#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-05-16&end=2017-08-14&country=ro&events=off
#
date,country,users,lower,upper,frac
2017-05-16,ro,7053,5514,9058,81
2017-05-17,ro,7357,5990,8812,82
2017-05-18,ro,7352,5856,8849,82
2017-05-19,ro,7147,5333,9137,81
2017-05-20,ro,7037,5570,8374,82
2017-05-21,ro,6906,5147,8997,83
2017-05-22,ro,7291,5660,8577,83
2017-05-23,ro,7325,6061,8049,79
2017-05-24,ro,7324,6085,8439,81
2017-05-25,ro,7382,5658,9008,82
2017-05-26,ro,7369,5905,8271,82
2017-05-27,ro,7134,5437,8516,83
2017-05-28,ro,7168,5496,8254,82
2017-05-29,ro,7303,5709,8689,83
2017-05-30,ro,7363,6030,8829,83
2017-05-31,ro,7031,6009,8693,83
2017-06-01,ro,6277,5386,8197,92
2017-06-02,ro,6571,5625,8978,84
2017-06-03,ro,6412,5442,9066,80
2017-06-04,ro,6621,5646,9174,79
2017-06-05,ro,6755,5736,8896,83
2017-06-06,ro,6938,5787,8795,83
2017-06-07,ro,7010,5654,8481,83
2017-06-08,ro,7106,5537,8571,81
2017-06-09,ro,7150,5669,8049,79
2017-06-10,ro,7088,5382,7779,77
2017-06-11,ro,7366,5287,8258,75
2017-06-12,ro,7493,5798,8588,78
2017-06-13,ro,7160,5859,8129,83
2017-06-14,ro,7363,5616,8463,82
2017-06-15,ro,7267,5649,8253,81
2017-06-16,ro,7300,5546,8289,83
2017-06-17,ro,7848,5182,8607,83
2017-06-18,ro,8599,5700,8031,82
2017-06-19,ro,7950,4660,8640,82
2017-06-20,ro,8084,5834,8147,80
2017-06-21,ro,7532,6144,8245,83
2017-06-22,ro,7721,5643,8900,83
2017-06-23,ro,7645,5407,9258,83
2017-06-24,ro,7327,5354,10279,84
2017-06-25,ro,7782,5585,12043,83
2017-06-26,ro,8005,5488,11592,83
2017-06-27,ro,7682,6218,10519,82
2017-06-28,ro,7452,5813,9474,83
2017-06-29,ro,7413,5801,9635,83
2017-06-30,ro,7321,5272,9758,84
2017-07-01,ro,7071,5269,9417,83
2017-07-02,ro,7150,5470,9933,81
2017-07-03,ro,7456,5675,10039,83
2017-07-04,ro,7553,5345,9755,83
2017-07-05,ro,7529,5152,9506,84
2017-07-06,ro,7512,5307,9541,83
2017-07-07,ro,7227,5554,8977,83
2017-07-08,ro,6853,4996,8946,84
2017-07-09,ro,6980,5398,8639,84
2017-07-10,ro,7178,5662,8713,83
2017-07-11,ro,7217,5179,9406,84
2017-07-12,ro,7233,6078,8920,83
2017-07-13,ro,7042,6160,8655,84
2017-07-14,ro,6828,5469,8943,83
2017-07-15,ro,6627,5259,8377,83
2017-07-16,ro,6812,5616,8376,84
2017-07-17,ro,6910,5769,8946,84
2017-07-18,ro,6836,5853,8901,85
2017-07-19,ro,7006,5827,8571,83
2017-07-20,ro,7097,5530,8455,85
2017-07-21,ro,7069,5267,8576,85
2017-07-22,ro,6646,5240,8127,84
2017-07-23,ro,8024,5318,8481,85
2017-07-24,ro,9896,5879,8042,84
2017-07-25,ro,10009,5900,7946,84
2017-07-26,ro,10466,5749,8452,85
2017-07-27,ro,11128,5699,8719,85
2017-07-28,ro,11299,5500,8671,85
2017-07-29,ro,10967,5270,7983,85
2017-07-30,ro,10816,6439,9588,85
2017-07-31,ro,15337,8108,11301,86
2017-08-01,ro,27962,8047,11705,84
2017-08-02,ro,44940,8024,12441,84
2017-08-03,ro,39227,8848,13103,85
2017-08-04,ro,36033,9127,13540,85
2017-08-05,ro,30013,8741,13517,85
2017-08-06,ro,28772,7794,13922,85
2017-08-07,ro,30952,12169,18530,83
2017-08-08,ro,32535,20965,34849,83
2017-08-09,ro,29900,36035,54942,83
2017-08-10,ro,26750,32343,45975,84
2017-08-11,ro,25954,27822,43217,84
2017-08-12,ro,23635,20507,39724,83
2017-08-13,ro,22786,21178,36002,82
2017-08-14,ro,25824,20102,41170,83
