#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-01-05&end=2018-04-05&country=by&events=off
#
date,country,users,lower,upper,frac
2016-01-05,by,9998,7644,11791,63
2016-01-06,by,9455,7003,12548,64
2016-01-07,by,9052,6014,13122,64
2016-01-08,by,9110,5522,13352,64
2016-01-09,by,9217,6753,11739,64
2016-01-10,by,9277,7634,11372,64
2016-01-11,by,8461,8136,11277,66
2016-01-12,by,7629,7769,10821,70
2016-01-13,by,7781,7246,10915,68
2016-01-14,by,8199,7388,10886,63
2016-01-15,by,7851,7005,10638,67
2016-01-16,by,8175,7400,11317,63
2016-01-17,by,8278,7449,11142,65
2016-01-18,by,8219,7011,10282,64
2016-01-19,by,8714,6971,9544,62
2016-01-20,by,8963,7050,9524,65
2016-01-21,by,8736,6939,9531,65
2016-01-22,by,8562,7014,9095,64
2016-01-23,by,8107,6593,9651,64
2016-01-24,by,8314,6753,9682,63
2016-01-25,by,8404,6601,9712,64
2016-01-26,by,8376,6849,9793,66
2016-01-27,by,8241,6845,9749,69
2016-01-28,by,8284,6619,9510,68
2016-01-29,by,8531,6864,9930,65
2016-01-30,by,8080,6390,9573,64
2016-01-31,by,8258,6827,9622,65
2016-02-01,by,8495,6730,10028,64
2016-02-02,by,8916,7300,10053,64
2016-02-03,by,8424,7105,9442,67
2016-02-04,by,8030,6811,9477,70
2016-02-05,by,7856,6363,9562,70
2016-02-06,by,7438,5776,9113,71
2016-02-07,by,7439,5613,9368,71
2016-02-08,by,7724,5459,10087,70
2016-02-09,by,7805,5637,10800,70
2016-02-10,by,7800,6260,10284,71
2016-02-11,by,7765,5969,9899,71
2016-02-12,by,7679,6179,9527,69
2016-02-13,by,7455,6036,8993,69
2016-02-14,by,7567,5814,9434,69
2016-02-15,by,7857,5939,9930,69
2016-02-16,by,7757,5832,10374,68
2016-02-17,by,7599,5463,10822,68
2016-02-18,by,7671,6227,9658,69
2016-02-19,by,7636,6033,9518,70
2016-02-20,by,7471,6029,9194,71
2016-02-21,by,7739,6354,9284,70
2016-02-22,by,7873,6444,9311,69
2016-02-23,by,7798,6218,8915,70
2016-02-24,by,7702,5882,8939,71
2016-02-25,by,7706,6568,8573,70
2016-02-26,by,7720,6366,8721,70
2016-02-27,by,7452,6323,8605,70
2016-02-28,by,7523,6334,8907,71
2016-02-29,by,7692,6445,9237,71
2016-03-01,by,7733,6668,9160,68
2016-03-02,by,8288,6798,9769,65
2016-03-03,by,7884,6632,9009,69
2016-03-04,by,7764,6513,9017,70
2016-03-05,by,7551,6060,8838,71
2016-03-06,by,7334,6187,8960,70
2016-03-07,by,7284,6048,9434,69
2016-03-08,by,7123,5803,9185,71
2016-03-09,by,7404,6224,9136,70
2016-03-10,by,7541,6436,9103,70
2016-03-11,by,7406,6459,8879,71
2016-03-12,by,7287,5985,9010,71
2016-03-13,by,7403,5707,8761,71
2016-03-14,by,7543,5566,8869,70
2016-03-15,by,7527,5975,8571,71
2016-03-16,by,7454,6196,8515,71
2016-03-17,by,7523,6366,8811,69
2016-03-18,by,7430,6285,8518,67
2016-03-19,by,7169,6177,8343,70
2016-03-20,by,7228,6014,8783,71
2016-03-21,by,7525,6086,9087,71
2016-03-22,by,7571,6014,8867,71
2016-03-23,by,7498,5671,9112,71
2016-03-24,by,7523,5356,9288,70
2016-03-25,by,7222,4998,9377,70
2016-03-26,by,6746,5055,8613,72
2016-03-27,by,6816,5154,8873,71
2016-03-28,by,7201,5266,9814,70
2016-03-29,by,7220,5892,9438,71
2016-03-30,by,7275,5807,9463,71
2016-03-31,by,7110,5542,9830,71
2016-04-01,by,7077,5109,10034,71
2016-04-02,by,6887,5177,9211,70
2016-04-03,by,6703,5352,8956,71
2016-04-04,by,7000,5475,9324,71
2016-04-05,by,7108,5575,9213,70
2016-04-06,by,7008,5999,8672,70
2016-04-07,by,7035,5895,8775,70
2016-04-08,by,6930,6026,8450,70
2016-04-09,by,6563,5448,8295,71
2016-04-10,by,6820,4852,8662,71
2016-04-11,by,7057,5383,8352,71
2016-04-12,by,6861,5517,8230,71
2016-04-13,by,6841,5655,8042,71
2016-04-14,by,6876,5785,7865,72
2016-04-15,by,6707,5775,7714,71
2016-04-16,by,6399,5230,7782,71
2016-04-17,by,6506,5256,8233,71
2016-04-18,by,6894,6086,8125,70
2016-04-19,by,6908,5803,8253,70
2016-04-20,by,6923,5857,8021,70
2016-04-21,by,6822,5834,8034,71
2016-04-22,by,6666,5523,7821,71
2016-04-23,by,6319,5239,7648,71
2016-04-24,by,6613,5275,7978,70
2016-04-25,by,6831,5590,8475,70
2016-04-26,by,6880,5527,8595,70
2016-04-27,by,6758,5443,8605,71
2016-04-28,by,6776,5287,8678,71
2016-04-29,by,6614,4986,8823,70
2016-04-30,by,6162,4541,8158,70
2016-05-01,by,6358,4611,8464,70
2016-05-02,by,6798,4704,8808,70
2016-05-03,by,6828,5563,8100,69
2016-05-04,by,6762,5433,8275,69
2016-05-05,by,6562,5274,8346,70
2016-05-06,by,6281,5096,8060,69
2016-05-07,by,5778,4609,7890,71
2016-05-08,by,5694,4725,8106,71
2016-05-09,by,5595,4934,8870,71
2016-05-10,by,5804,5469,8349,70
2016-05-11,by,6346,5595,7903,70
2016-05-12,by,6315,5179,7864,72
2016-05-13,by,6437,5084,7725,70
2016-05-14,by,6096,4572,7209,71
2016-05-15,by,6438,4645,6976,71
2016-05-16,by,6809,4343,7080,71
2016-05-17,by,6750,4680,7237,69
2016-05-18,by,6512,5045,7917,71
2016-05-19,by,6753,5284,7665,71
2016-05-20,by,6824,5094,7838,71
2016-05-21,by,6359,4783,7370,71
2016-05-22,by,6374,5111,7858,71
2016-05-23,by,6786,5463,8063,72
2016-05-24,by,6825,5294,8138,71
2016-05-25,by,6644,5336,7572,72
2016-05-26,by,6632,5427,8008,70
2016-05-27,by,6467,5143,8506,72
2016-05-28,by,6146,4730,8094,72
2016-05-29,by,6542,4630,8281,72
2016-05-30,by,6654,5444,8370,71
2016-05-31,by,6642,5458,8229,72
2016-06-01,by,6601,5540,7998,70
2016-06-02,by,6461,5282,8217,71
2016-06-03,by,6249,5361,7838,70
2016-06-04,by,5827,5058,7556,69
2016-06-05,by,5949,5212,8104,69
2016-06-06,by,6550,5444,7967,69
2016-06-07,by,6658,5372,7974,69
2016-06-08,by,6625,5430,7816,70
2016-06-09,by,6500,5158,7778,70
2016-06-10,by,6104,4846,7462,70
2016-06-11,by,5791,4547,7033,70
2016-06-12,by,5979,4613,7196,71
2016-06-13,by,6380,5280,7764,71
2016-06-14,by,6460,5558,7821,71
2016-06-15,by,6657,5424,7883,71
2016-06-16,by,6435,5300,7738,71
2016-06-17,by,5970,4970,7372,71
2016-06-18,by,5216,4733,6864,71
2016-06-19,by,5299,4696,7252,71
2016-06-20,by,5854,5081,7580,72
2016-06-21,by,5834,5219,7523,72
2016-06-22,by,5742,5487,7460,72
2016-06-23,by,5874,4925,7812,70
2016-06-24,by,5552,4596,7188,70
2016-06-25,by,4896,3652,6506,70
2016-06-26,by,5079,3848,6634,71
2016-06-27,by,5712,4265,7396,71
2016-06-28,by,5904,4545,7216,69
2016-06-29,by,5923,4694,6813,70
2016-06-30,by,5807,4724,6992,71
2016-07-01,by,5549,4260,6818,70
2016-07-02,by,5182,3846,6006,69
2016-07-03,by,5485,3859,6298,70
2016-07-04,by,6073,4078,7320,69
2016-07-05,by,6076,4325,7504,70
2016-07-06,by,6030,4741,7035,71
2016-07-07,by,6030,4701,6903,72
2016-07-08,by,5748,3995,7106,73
2016-07-09,by,5300,3903,6656,71
2016-07-10,by,5512,4158,6988,70
2016-07-11,by,5910,4676,7619,72
2016-07-12,by,5942,4357,8149,71
2016-07-13,by,5853,4521,8032,72
2016-07-14,by,5766,4698,7660,72
2016-07-15,by,5627,4578,7170,71
2016-07-16,by,5071,3820,6617,72
2016-07-17,by,5239,3926,6804,72
2016-07-18,by,5834,4509,7201,72
2016-07-19,by,5982,4619,6929,71
2016-07-20,by,5831,4153,6911,72
2016-07-21,by,6237,4536,6686,72
2016-07-22,by,6020,4691,6370,72
2016-07-23,by,5252,3715,6670,72
2016-07-24,by,5329,4125,6812,72
2016-07-25,by,5777,4802,7033,72
2016-07-26,by,5898,4931,7343,71
2016-07-27,by,5988,4627,7808,71
2016-07-28,by,5955,4695,8387,72
2016-07-29,by,5566,4682,7683,71
2016-07-30,by,5044,4240,6396,72
2016-07-31,by,5183,4328,6328,72
2016-08-01,by,5875,4703,6875,72
2016-08-02,by,5917,4814,7020,70
2016-08-03,by,5736,4796,7102,68
2016-08-04,by,5667,4635,7228,70
2016-08-05,by,5348,4353,6540,71
2016-08-06,by,4821,3779,6171,72
2016-08-07,by,4977,4000,6150,73
2016-08-08,by,5446,4639,6779,72
2016-08-09,by,5527,4655,6767,73
2016-08-10,by,5480,4344,6941,73
2016-08-11,by,5434,4439,6640,74
2016-08-12,by,5147,3881,6530,74
2016-08-13,by,4731,3540,5957,74
2016-08-14,by,4904,3524,6066,74
2016-08-15,by,5288,3421,6827,74
2016-08-16,by,5345,3895,6708,75
2016-08-17,by,5296,3863,6631,74
2016-08-18,by,5309,3857,6654,72
2016-08-19,by,5067,3861,6267,74
2016-08-20,by,4689,3757,5830,75
2016-08-21,by,4804,3515,6917,75
2016-08-22,by,5313,3771,7799,75
2016-08-23,by,5428,3986,7396,75
2016-08-24,by,5426,3784,7451,75
2016-08-25,by,5408,4064,7050,75
2016-08-26,by,5119,3980,6641,76
2016-08-27,by,4634,3733,5695,76
2016-08-28,by,4837,3680,6047,76
2016-08-29,by,5269,4145,6589,76
2016-08-30,by,5381,4344,6685,77
2016-08-31,by,5332,4399,6610,75
2016-09-01,by,5221,4393,6590,77
2016-09-02,by,5032,4032,6251,77
2016-09-03,by,4658,3483,5771,78
2016-09-04,by,4882,3588,6066,75
2016-09-05,by,5227,4057,6411,75
2016-09-06,by,5263,4385,6261,77
2016-09-07,by,5303,4409,6194,78
2016-09-08,by,5352,4198,6135,78
2016-09-09,by,5155,4137,5823,78
2016-09-10,by,4736,3831,5461,78
2016-09-11,by,4839,3833,5822,78
2016-09-12,by,5193,3838,6491,78
2016-09-13,by,5261,4180,6188,78
2016-09-14,by,5200,4258,6416,77
2016-09-15,by,5181,4199,6521,77
2016-09-16,by,5047,4165,6261,78
2016-09-17,by,4928,3805,5924,78
2016-09-19,by,5081,3803,6703,78
2016-09-20,by,5409,3992,6465,79
2016-09-21,by,5378,3890,6388,79
2016-09-22,by,5077,3777,6384,77
2016-09-23,by,4959,3543,6357,76
2016-09-24,by,4674,3469,6251,76
2016-09-25,by,4784,,,77
2016-09-26,by,5105,4080,6631,77
2016-09-27,by,5113,4363,6986,78
2016-09-28,by,5212,4313,6886,78
2016-09-29,by,5282,4064,6526,79
2016-09-30,by,5047,3770,6457,80
2016-10-01,by,4725,3668,5878,80
2016-10-02,by,4910,3851,5679,79
2016-10-03,by,5055,4173,5909,79
2016-10-04,by,5152,4202,6048,79
2016-10-05,by,5161,4171,6100,78
2016-10-06,by,4965,3967,6143,78
2016-10-07,by,5014,4097,6060,79
2016-10-08,by,4755,3756,5812,79
2016-10-09,by,4888,3884,6048,80
2016-10-10,by,5153,4098,6053,80
2016-10-11,by,5162,4221,6054,79
2016-10-12,by,5161,4137,6321,79
2016-10-13,by,5136,4153,6313,79
2016-10-14,by,4955,4252,5859,79
2016-10-15,by,4720,3993,5529,79
2016-10-16,by,4871,4141,5656,78
2016-10-17,by,5235,4024,6389,73
2016-10-18,by,5214,3507,6865,73
2016-10-19,by,5142,3906,6647,77
2016-10-20,by,5122,4155,6272,77
2016-10-21,by,5031,4227,5748,76
2016-10-22,by,4744,3943,5567,79
2016-10-23,by,4896,3863,6005,77
2016-10-24,by,5153,4337,6307,78
2016-10-25,by,5201,4382,6334,78
2016-10-26,by,5246,4431,6022,78
2016-10-27,by,5298,4383,5996,79
2016-10-28,by,5085,4296,5820,79
2016-10-29,by,4802,3994,5494,80
2016-10-30,by,4970,3728,5911,80
2016-10-31,by,5248,3778,6346,80
2016-11-01,by,5338,3805,6642,80
2016-11-02,by,5238,4123,6257,80
2016-11-03,by,5229,4060,6351,80
2016-11-04,by,5031,4091,6044,80
2016-11-05,by,4660,3746,5956,80
2016-11-06,by,4744,3483,6809,81
2016-11-07,by,4952,4065,6884,80
2016-11-08,by,5145,3711,7319,80
2016-11-09,by,5131,3973,6737,81
2016-11-10,by,5224,4283,6449,79
2016-11-11,by,5104,4214,5982,80
2016-11-12,by,4846,3993,5496,81
2016-11-13,by,4965,3970,5836,80
2016-11-14,by,5224,4043,6026,80
2016-11-15,by,5255,4376,5996,80
2016-11-16,by,5255,4273,6062,80
2016-11-17,by,5282,4493,6070,80
2016-11-18,by,5144,4041,6264,80
2016-11-19,by,4813,3691,6117,81
2016-11-20,by,4914,3800,6040,80
2016-11-21,by,5204,3988,6409,80
2016-11-22,by,5272,4261,6228,80
2016-11-23,by,5190,4421,6178,81
2016-11-24,by,5186,4298,6391,81
2016-11-25,by,5093,4103,6177,80
2016-11-26,by,4820,3874,5790,80
2016-11-27,by,4922,4123,5778,80
2016-11-28,by,5214,4065,6675,80
2016-11-29,by,5136,4262,6409,81
2016-11-30,by,4840,4237,6172,80
2016-12-01,by,3934,4157,6274,80
2016-12-02,by,3072,4330,5904,80
2016-12-03,by,3213,4051,5550,78
2016-12-04,by,3174,4065,5817,79
2016-12-05,by,3129,4165,6077,79
2016-12-06,by,3323,4155,6051,80
2016-12-07,by,3264,3848,5770,80
2016-12-08,by,3122,2932,4798,81
2016-12-09,by,3147,2326,3808,80
2016-12-10,by,3072,2512,3900,80
2016-12-11,by,3030,2430,3854,80
2016-12-12,by,2933,2454,3782,80
2016-12-13,by,2846,2611,4017,81
2016-12-14,by,2890,2689,3861,80
2016-12-15,by,2418,2443,3819,80
2016-12-16,by,2193,2468,3841,81
2016-12-17,by,2224,2452,3680,80
2016-12-18,by,2254,2348,3682,81
2016-12-19,by,2321,2261,3561,78
2016-12-20,by,2355,2262,3306,75
2016-12-21,by,2443,2276,3491,80
2016-12-22,by,2347,1550,2972,80
2016-12-23,by,2401,1443,2720,81
2016-12-24,by,2375,1474,2592,81
2016-12-25,by,2035,628,2915,81
2016-12-26,by,2619,1404,2883,82
2016-12-27,by,2399,1063,3078,82
2016-12-28,by,2075,657,3139,81
2016-12-29,by,2737,1700,3304,81
2016-12-30,by,2849,1778,3302,81
2016-12-31,by,2580,1679,3341,82
2017-01-01,by,2535,1193,4179,81
2017-01-02,by,2769,1595,4249,81
2017-01-03,by,2950,1798,4083,81
2017-01-04,by,3141,848,5091,82
2017-01-05,by,3127,2188,3652,82
2017-01-06,by,3077,2251,3757,81
2017-01-07,by,2992,2125,3537,81
2017-01-08,by,2933,2040,3653,82
2017-01-09,by,3060,2182,3715,82
2017-01-10,by,3082,2309,3755,82
2017-01-11,by,3009,2497,3928,81
2017-01-12,by,2937,2438,3961,81
2017-01-13,by,2935,2294,3916,82
2017-01-14,by,2838,2375,3616,81
2017-01-15,by,2866,2358,3543,82
2017-01-16,by,3016,2382,3921,82
2017-01-17,by,3094,2584,3705,82
2017-01-18,by,3125,2444,3718,81
2017-01-19,by,3089,2353,3674,81
2017-01-20,by,3208,2382,3649,82
2017-01-21,by,3153,2245,3548,82
2017-01-22,by,3011,2317,3499,81
2017-01-23,by,3195,2203,3912,76
2017-01-24,by,3097,2540,3704,80
2017-01-25,by,3217,2317,3788,81
2017-01-26,by,3274,2228,3850,81
2017-01-27,by,3286,2416,4034,81
2017-01-28,by,3238,2232,4234,81
2017-01-29,by,3302,2075,4101,81
2017-01-30,by,3348,2151,4485,82
2017-01-31,by,3385,2443,3855,82
2017-02-01,by,3362,2555,4160,81
2017-02-02,by,3375,2508,4442,82
2017-02-03,by,3340,2627,4252,82
2017-02-04,by,3238,2687,3995,81
2017-02-05,by,3287,2695,4052,81
2017-02-06,by,3382,2736,4055,81
2017-02-07,by,3353,2746,4160,81
2017-02-08,by,3221,2685,4142,82
2017-02-09,by,3257,2638,4190,82
2017-02-10,by,3230,2697,4000,82
2017-02-11,by,3139,2642,3740,82
2017-02-12,by,3205,2657,3884,82
2017-02-13,by,3262,2636,4130,82
2017-02-14,by,3320,2667,3996,81
2017-02-15,by,3284,2505,3915,80
2017-02-16,by,3276,2579,3974,82
2017-02-17,by,3217,2523,3941,81
2017-02-18,by,3074,2524,3769,81
2017-02-19,by,3119,2472,3943,81
2017-02-20,by,3192,2581,3969,81
2017-02-21,by,3207,2722,3970,81
2017-02-22,by,3292,2761,3852,80
2017-02-23,by,3301,2649,3897,80
2017-02-24,by,3302,2660,3763,81
2017-02-25,by,3266,2448,3639,81
2017-02-26,by,3308,2246,3904,80
2017-02-27,by,3350,2425,3952,81
2017-02-28,by,3328,2433,3960,83
2017-03-01,by,3337,2482,4253,81
2017-03-02,by,3396,2525,4300,81
2017-03-03,by,3321,2449,4352,82
2017-03-04,by,3124,2420,4417,80
2017-03-05,by,3260,2330,4660,80
2017-03-06,by,3306,2660,4320,81
2017-03-07,by,3376,2715,4156,81
2017-03-08,by,3334,2691,4055,78
2017-03-09,by,3299,2685,4100,79
2017-03-10,by,3282,2738,3933,81
2017-03-11,by,3217,2484,3746,82
2017-03-12,by,3346,2660,3830,81
2017-03-13,by,3397,2628,3968,81
2017-03-14,by,3410,2830,3934,81
2017-03-15,by,3589,2744,3955,82
2017-03-16,by,3559,2677,4064,82
2017-03-17,by,3454,2664,3968,81
2017-03-18,by,3292,2378,4106,82
2017-03-19,by,3367,2470,4193,82
2017-03-20,by,3458,2394,4345,81
2017-03-21,by,3416,2488,4219,81
2017-03-22,by,3482,2802,4324,81
2017-03-23,by,3510,2757,4277,82
2017-03-24,by,3518,2738,4082,82
2017-03-25,by,3586,2630,3927,82
2017-03-26,by,3630,2499,4258,81
2017-03-27,by,3734,2742,4252,80
2017-03-28,by,3670,2723,4117,81
2017-03-29,by,3587,2690,4228,80
2017-03-30,by,3537,2675,4305,81
2017-03-31,by,3707,2801,4650,76
2017-04-01,by,3684,2920,4971,74
2017-04-02,by,3611,3135,4877,75
2017-04-03,by,3539,2946,4867,78
2017-04-04,by,3681,3083,5118,74
2017-04-05,by,3566,2897,5083,77
2017-04-06,by,3510,2914,4639,79
2017-04-07,by,3449,2588,4833,80
2017-04-08,by,3348,2541,4453,80
2017-04-09,by,3409,2434,4393,80
2017-04-10,by,3751,3072,4507,74
2017-04-11,by,3737,2856,4545,75
2017-04-12,by,3415,2534,4121,81
2017-04-13,by,3439,2060,4580,82
2017-04-14,by,3385,2030,4498,82
2017-04-15,by,3286,2183,4355,82
2017-04-16,by,3329,2348,4277,82
2017-04-17,by,3499,2357,4422,82
2017-04-18,by,3545,2702,4394,82
2017-04-19,by,3573,2631,4422,82
2017-04-20,by,3483,2499,4799,83
2017-04-21,by,3458,2407,4891,83
2017-04-22,by,3430,2620,4406,82
2017-04-23,by,3333,2405,4718,82
2017-04-24,by,3320,2495,4801,82
2017-04-25,by,3369,2776,4451,80
2017-04-26,by,3499,2845,4417,81
2017-04-27,by,3536,2825,4310,80
2017-04-28,by,3517,2696,4359,81
2017-04-29,by,3489,2712,4186,82
2017-04-30,by,3416,2360,4199,81
2017-05-01,by,3509,2075,4331,81
2017-05-02,by,3590,2567,4019,81
2017-05-03,by,3494,2590,4297,82
2017-05-04,by,3415,2885,4176,82
2017-05-05,by,3429,2753,4334,82
2017-05-06,by,3321,2745,4317,82
2017-05-07,by,3261,2633,4566,81
2017-05-08,by,3357,2504,5074,81
2017-05-09,by,3445,2966,4502,82
2017-05-10,by,3538,2695,4429,82
2017-05-11,by,3588,2612,4173,83
2017-05-12,by,3496,2771,4115,83
2017-05-13,by,3306,2734,3963,83
2017-05-14,by,3417,2678,3840,80
2017-05-15,by,3380,2668,3841,81
2017-05-16,by,3439,2486,4253,81
2017-05-17,by,3527,2815,4303,82
2017-05-18,by,3491,2826,4432,82
2017-05-19,by,3415,2520,4487,81
2017-05-20,by,3242,2555,4003,82
2017-05-21,by,3361,2406,4375,83
2017-05-22,by,3601,2669,4206,83
2017-05-23,by,3648,2897,3998,79
2017-05-24,by,3591,2859,4122,81
2017-05-25,by,3555,2632,4359,82
2017-05-26,by,3518,2764,4027,82
2017-05-27,by,3355,2450,4003,83
2017-05-28,by,3391,2622,4093,82
2017-05-29,by,3565,2766,4368,83
2017-05-30,by,3576,2947,4475,83
2017-05-31,by,3640,2889,4339,83
2017-06-01,by,3346,2542,4021,92
2017-06-02,by,3554,2632,4368,84
2017-06-03,by,3343,2506,4348,80
2017-06-04,by,3537,2616,4424,79
2017-06-05,by,3631,2746,4421,83
2017-06-06,by,3526,2756,4350,83
2017-06-07,by,3459,2875,4465,83
2017-06-08,by,3557,2898,4645,81
2017-06-09,by,3500,3013,4423,79
2017-06-10,by,3200,2754,4126,77
2017-06-11,by,3413,2775,4483,75
2017-06-12,by,3697,3064,4689,78
2017-06-13,by,3472,2922,4203,83
2017-06-14,by,3483,2717,4252,82
2017-06-15,by,3372,2774,4204,81
2017-06-16,by,3278,2661,4132,83
2017-06-17,by,3066,2287,3968,83
2017-06-18,by,3149,2586,3794,82
2017-06-19,by,3193,2256,4338,82
2017-06-20,by,3417,2773,4024,80
2017-06-21,by,3409,2847,3975,83
2017-06-22,by,3448,2563,4211,83
2017-06-23,by,3312,2374,4244,83
2017-06-24,by,3225,2037,4114,84
2017-06-25,by,3251,1990,4523,83
2017-06-26,by,3493,2149,4764,83
2017-06-27,by,3527,2568,4543,82
2017-06-28,by,3522,2575,4375,83
2017-06-29,by,3451,2535,4391,83
2017-06-30,by,3301,2232,4318,84
2017-07-01,by,3130,2266,4233,83
2017-07-02,by,3255,2231,4242,81
2017-07-03,by,3261,2422,4472,83
2017-07-04,by,3526,2403,4567,83
2017-07-05,by,3523,2385,4578,84
2017-07-06,by,3543,2420,4529,83
2017-07-07,by,3422,2449,4132,83
2017-07-08,by,3140,2161,4045,84
2017-07-09,by,3296,2403,4013,84
2017-07-10,by,3467,2420,3892,83
2017-07-11,by,3407,2368,4476,84
2017-07-12,by,3621,2786,4254,83
2017-07-13,by,3631,2847,4159,84
2017-07-14,by,3532,2537,4317,83
2017-07-15,by,3236,2357,3919,83
2017-07-16,by,3287,2597,4033,84
2017-07-17,by,3513,2731,4402,84
2017-07-18,by,3508,2706,4283,85
2017-07-19,by,3547,2862,4366,83
2017-07-20,by,3566,2800,4433,85
2017-07-21,by,3424,2675,4512,85
2017-07-22,by,3181,2507,4045,84
2017-07-23,by,3249,2514,4171,85
2017-07-24,by,3476,2934,4160,84
2017-07-25,by,3483,2972,4147,84
2017-07-26,by,3498,2857,4355,85
2017-07-27,by,3379,2810,4458,85
2017-07-28,by,3357,2612,4279,85
2017-07-29,by,3216,2469,3896,85
2017-07-30,by,3187,2543,3972,85
2017-07-31,by,3340,2773,4068,86
2017-08-01,by,3472,2726,4176,84
2017-08-02,by,3442,2609,4266,84
2017-08-03,by,3431,2608,4090,85
2017-08-04,by,3327,2631,4138,85
2017-08-05,by,3282,2484,4080,85
2017-08-06,by,3564,2225,4223,85
2017-08-07,by,3516,2557,4171,83
2017-08-08,by,3507,2495,4502,83
2017-08-09,by,3461,2632,4399,83
2017-08-10,by,3431,2701,4199,84
2017-08-11,by,3292,2453,4168,84
2017-08-12,by,3022,2144,4531,83
2017-08-13,by,3197,2516,4637,82
2017-08-14,by,3525,2188,4870,83
2017-08-15,by,3546,2178,4737,84
2017-08-16,by,3480,2050,4853,85
2017-08-17,by,3537,2253,4797,86
2017-08-18,by,3429,2507,4253,85
2017-08-19,by,3119,2156,4055,85
2017-08-20,by,3273,2346,4325,85
2017-08-21,by,3538,2371,4981,85
2017-08-22,by,3623,2249,5192,84
2017-08-23,by,3624,2385,4870,85
2017-08-24,by,3625,2298,5002,86
2017-08-25,by,3474,2634,4426,85
2017-08-26,by,3319,2373,4580,81
2017-08-27,by,3612,2491,4846,80
2017-08-28,by,3616,2235,5533,81
2017-08-29,by,3866,2754,5418,76
2017-08-30,by,3881,2831,5371,75
2017-08-31,by,3807,2642,5508,76
2017-09-01,by,3665,2485,5255,76
2017-09-02,by,3513,2007,5000,76
2017-09-03,by,3728,2145,5363,76
2017-09-04,by,3832,2599,5092,76
2017-09-05,by,3612,2609,4881,81
2017-09-06,by,3842,2638,5359,77
2017-09-07,by,3954,2497,5538,76
2017-09-08,by,3798,2313,5474,77
2017-09-09,by,3572,2201,5272,77
2017-09-10,by,3790,2736,5068,76
2017-09-11,by,3805,2551,5626,76
2017-09-12,by,3850,2618,5397,76
2017-09-13,by,3641,2418,5175,81
2017-09-14,by,3856,2663,5271,79
2017-09-15,by,4115,2866,4838,77
2017-09-16,by,4285,2577,4755,77
2017-09-17,by,4496,2778,4825,78
2017-09-18,by,4234,2551,4483,85
2017-09-19,by,4212,2390,4764,85
2017-09-20,by,4383,2507,4837,83
2017-09-21,by,4254,2688,4494,84
2017-09-22,by,4215,2519,5156,84
2017-09-23,by,4087,2651,5373,84
2017-09-24,by,4133,2810,5586,85
2017-09-25,by,4305,3391,5104,84
2017-09-26,by,4208,3394,5036,84
2017-09-27,by,4173,3093,5698,86
2017-09-28,by,4299,3123,5573,82
2017-09-29,by,4203,3200,5286,84
2017-09-30,by,4060,2971,5132,84
2017-10-01,by,4179,3100,5225,83
2017-10-02,by,3925,3535,5106,83
2017-10-03,by,4631,3288,5578,82
2017-10-04,by,3909,3215,6622,74
2017-10-05,by,3768,3257,6742,76
2017-10-06,by,3667,3450,5824,78
2017-10-07,by,3457,2793,5694,84
2017-10-08,by,3695,2852,5991,83
2017-10-09,by,3666,2870,5273,85
2017-10-10,by,3590,3029,6388,84
2017-10-11,by,3112,1662,5695,83
2017-10-12,by,3066,2253,5229,83
2017-10-13,by,4009,2123,6098,78
2017-10-14,by,5378,2235,6239,79
2017-10-15,by,5527,2193,6995,79
2017-10-16,by,4604,2231,6699,79
2017-10-17,by,4896,2390,6106,79
2017-10-18,by,4593,1895,5325,80
2017-10-19,by,4552,2133,4765,76
2017-10-20,by,4200,2668,5271,81
2017-10-21,by,4977,3623,7473,78
2017-10-22,by,4734,3078,8023,77
2017-10-23,by,4945,2878,6339,83
2017-10-24,by,4651,2672,7770,80
2017-10-25,by,4854,2932,6675,82
2017-10-26,by,5021,2543,6815,79
2017-10-27,by,4722,3124,5773,77
2017-10-28,by,5023,3303,6781,79
2017-10-29,by,5089,3229,5899,80
2017-10-30,by,5295,3290,7085,77
2017-10-31,by,4666,2838,6353,74
2017-11-01,by,4676,2476,7257,80
2017-11-02,by,5050,2441,7847,77
2017-11-03,by,5543,2774,6505,76
2017-11-04,by,5837,2874,7172,77
2017-11-05,by,4911,3284,6976,78
2017-11-06,by,4405,3396,6404,79
2017-11-07,by,4839,3212,6182,77
2017-11-08,by,4860,3306,7174,73
2017-11-09,by,5386,2683,7727,77
2017-11-10,by,4547,3273,7307,83
2017-11-11,by,5323,3975,6964,83
2017-11-12,by,4364,2781,6395,86
2017-11-13,by,4657,2881,5824,85
2017-11-14,by,4462,2959,6464,86
2017-11-15,by,4565,2766,5787,86
2017-11-16,by,4324,3020,7118,86
2017-11-17,by,4312,2716,6532,86
2017-11-18,by,4962,3926,6880,85
2017-11-19,by,4874,3177,5744,87
2017-11-20,by,5107,2895,6724,85
2017-11-21,by,4774,3340,5872,82
2017-11-22,by,5154,3101,6747,83
2017-11-23,by,5344,2717,6338,85
2017-11-24,by,5353,3093,5771,84
2017-11-25,by,4883,3033,6664,86
2017-11-26,by,4716,2910,7216,86
2017-11-27,by,5201,2999,7466,86
2017-11-28,by,5265,3038,6294,88
2017-11-29,by,5167,3330,6972,85
2017-11-30,by,4422,3110,7453,87
2017-12-01,by,4822,2691,7978,82
