#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-dir-onions-seen.csv?start=2020-03-16&end=2020-09-30
#
date,onions,frac
2020-03-16,83649,0.972538
2020-03-17,83567,0.976307
2020-03-18,83069,0.969558
2020-03-19,82555,0.955809
2020-03-20,79226,0.936095
2020-03-21,76945,0.970002
2020-03-22,77769,0.972279
2020-03-23,80292,0.972668
2020-03-24,82185,0.951799
2020-03-25,80429,0.965227
2020-03-26,80166,0.948613
2020-03-27,83255,0.975341
2020-03-28,85140,0.978596
2020-03-29,86668,0.972364
2020-03-30,90042,0.973449
2020-03-31,96843,0.99252
2020-04-01,95159,0.991641
2020-04-02,93893,0.971822
2020-04-03,93802,0.988057
2020-04-04,94262,0.956692
2020-04-05,101108,0.963248
2020-04-06,104285,0.969333
2020-04-07,103470,0.97168
2020-04-08,104722,0.980875
2020-04-09,105389,0.979702
2020-04-10,106516,0.958654
2020-04-11,108150,0.919984
2020-04-12,108151,0.971939
2020-04-13,108806,0.968585
2020-04-14,109690,0.971923
2020-04-15,110484,0.966723
2020-04-16,117823,0.983179
2020-04-17,129786,0.980528
2020-04-18,132668,0.961023
2020-04-19,144231,0.969507
2020-04-20,145438,0.966119
2020-04-21,146355,0.967446
2020-04-22,146119,0.960362
2020-04-23,145033,0.974451
2020-04-24,145001,0.974834
2020-04-25,148126,0.971068
2020-04-26,148811,0.974477
2020-04-27,152129,0.984323
2020-04-28,164207,0.975881
2020-04-29,169033,0.973418
2020-04-30,171803,0.97155
2020-05-01,193750,0.965466
2020-05-02,192907,0.969977
2020-05-03,190700,0.970222
2020-05-04,191390,0.969631
2020-05-05,192804,0.975713
2020-05-06,200940,0.978129
2020-05-07,216350,0.975762
2020-05-08,225566,0.974785
2020-05-09,232223,0.96546
2020-05-10,231902,0.966945
2020-05-11,232398,0.976383
2020-05-12,231517,0.973495
2020-05-13,223789,0.972921
2020-05-14,226088,0.960915
2020-05-15,220900,0.974971
2020-05-16,203642,0.95939
2020-05-17,202571,0.939717
2020-05-18,201959,0.960735
2020-05-19,199337,0.968698
2020-05-20,197525,0.95905
2020-05-21,195399,0.963624
2020-05-22,193906,0.95594
2020-05-23,197282,0.972257
2020-05-24,216716,0.963818
2020-05-25,218802,0.955569
2020-05-26,218251,0.959
2020-05-27,218520,0.968445
2020-05-28,197376,0.968464
2020-05-29,174772,0.968547
2020-05-30,174469,0.978273
2020-05-31,175056,0.983051
2020-06-01,178940,0.97602
2020-06-02,178745,0.974972
2020-06-03,179699,0.987794
2020-06-04,179617,0.975514
2020-06-05,180096,0.976474
2020-06-06,178887,0.977007
2020-06-07,179221,0.973267
2020-06-08,180015,0.966661
2020-06-09,179911,0.973331
2020-06-10,180676,0.961426
2020-06-11,180974,0.959295
2020-06-12,183345,0.972679
2020-06-13,182735,0.97628
2020-06-14,181813,0.972268
2020-06-15,183397,0.967336
2020-06-16,184280,0.967954
2020-06-17,183420,0.961838
2020-06-18,183362,0.970443
2020-06-19,182837,0.980997
2020-06-20,181387,0.974373
2020-06-21,180468,0.964307
2020-06-22,181603,0.977411
2020-06-23,186511,0.959949
2020-06-24,185501,0.974603
2020-06-25,182118,0.970211
2020-06-26,180679,0.962344
2020-06-27,179359,0.958603
2020-06-28,176776,0.969303
2020-06-29,177590,0.97683
2020-06-30,178441,0.966723
2020-07-01,178391,0.971961
2020-07-02,178601,0.969135
2020-07-03,178760,0.975896
2020-07-04,178717,0.973501
2020-07-05,177929,0.970549
2020-07-06,179228,0.975842
2020-07-07,184977,0.983129
2020-07-08,184598,0.97352
2020-07-09,185785,0.977092
2020-07-10,184986,0.973969
2020-07-11,182945,0.951916
2020-07-12,185518,0.971424
2020-07-13,185916,0.973336
2020-07-14,188604,0.930133
2020-07-15,188671,0.963503
2020-07-16,185782,0.956988
2020-07-17,185740,0.980288
2020-07-18,188188,0.941726
2020-07-19,186595,0.969475
2020-07-20,186302,0.96856
2020-07-21,192836,0.972936
2020-07-22,198812,0.953315
2020-07-23,195048,0.973503
2020-07-24,193420,0.977117
2020-07-25,188560,0.979841
2020-07-26,186194,0.974226
2020-07-27,185864,0.981564
2020-07-28,184495,0.976921
2020-07-29,186135,0.966381
2020-07-30,186368,0.977743
2020-07-31,186160,0.956425
2020-08-01,186405,0.969095
2020-08-02,185124,0.972296
2020-08-03,184226,0.968666
2020-08-04,179367,0.964979
2020-08-05,176031,0.969606
2020-08-06,176637,0.978039
2020-08-07,176784,0.971708
2020-08-08,175205,0.983948
2020-08-09,176733,0.977852
2020-08-10,177749,0.96772
2020-08-11,172382,0.976191
2020-08-12,171875,0.984011
2020-08-13,183742,0.98143
2020-08-14,185771,0.968799
2020-08-15,185130,0.968752
2020-08-16,184074,0.980426
2020-08-17,185678,0.980035
2020-08-18,184075,0.980937
2020-08-19,179216,0.987558
2020-08-20,184965,0.971316
2020-08-21,185633,0.967607
2020-08-22,184577,0.974421
2020-08-23,184101,0.979604
2020-08-24,185683,0.955884
2020-08-25,184381,0.979796
2020-08-26,184380,0.964527
2020-08-27,179458,0.973087
2020-08-28,177644,0.955068
2020-08-29,178928,0.970361
2020-08-30,180369,0.962693
2020-08-31,178009,0.936574
2020-09-01,176206,0.962529
2020-09-02,178445,0.967037
2020-09-03,178870,0.962695
2020-09-04,179601,0.974062
2020-09-05,168866,0.97228
2020-09-06,163302,0.970691
2020-09-07,164258,0.975564
2020-09-08,164057,0.957835
2020-09-09,164454,0.943629
2020-09-10,166722,0.969882
2020-09-11,168395,0.974472
2020-09-12,167565,0.975024
2020-09-13,169198,0.975647
2020-09-14,168537,0.986099
2020-09-15,167306,0.96905
2020-09-16,168383,0.963925
2020-09-17,170202,0.935871
2020-09-18,169541,0.946894
2020-09-19,168234,0.973699
2020-09-20,168735,0.967611
2020-09-21,174719,0.955115
2020-09-22,172807,0.959468
2020-09-23,169637,0.958212
2020-09-24,168370,0.971371
2020-09-25,167304,0.975647
2020-09-26,167470,0.980411
2020-09-27,170109,0.961255
2020-09-28,175984,0.958999
2020-09-29,177410,0.983002
2020-09-30,173103,0.942299
