#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2021-01-19&end=2021-04-19&server=public&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2021-01-19,51200,op-hk5,public,1.53,1.665,1.942
2021-01-19,51200,op-nl5,public,0.3,0.435,0.92
2021-01-19,51200,op-us5,public,0.95,1.11,1.407
2021-01-20,51200,op-hk5,public,1.54,1.68,1.875
2021-01-20,51200,op-nl5,public,0.32,0.46,0.86
2021-01-20,51200,op-us5,public,0.94,1.09,1.382
2021-01-21,51200,op-hk5,public,1.5,1.69,1.9
2021-01-21,51200,op-nl5,public,0.307,0.485,0.82
2021-01-21,51200,op-us5,public,0.89,1.03,1.28
2021-01-22,51200,op-hk5,public,1.54,1.73,2.03
2021-01-22,51200,op-nl5,public,0.33,0.54,0.98
2021-01-22,51200,op-us5,public,0.94,1.11,1.41
2021-01-23,51200,op-hk5,public,1.53,1.665,1.937
2021-01-23,51200,op-nl5,public,0.31,0.475,0.855
2021-01-23,51200,op-us5,public,0.95,1.1,1.45
2021-01-24,51200,op-hk5,public,1.54,1.66,1.855
2021-01-24,51200,op-nl5,public,0.28,0.45,0.83
2021-01-24,51200,op-us5,public,0.92,1.085,1.315
2021-01-25,51200,op-hk5,public,1.502,1.655,1.837
2021-01-25,51200,op-nl5,public,0.31,0.55,0.85
2021-01-25,51200,op-us5,public,0.942,1.15,1.372
2021-01-26,51200,op-hk5,public,1.447,1.63,1.79
2021-01-26,51200,op-nl5,public,0.24,0.45,0.83
2021-01-26,51200,op-us5,public,0.89,1.04,1.3
2021-01-27,51200,op-hk5,public,1.55,1.72,1.977
2021-01-27,51200,op-nl5,public,0.295,0.45,0.825
2021-01-27,51200,op-us5,public,0.907,1.035,1.3
2021-01-28,51200,op-hk5,public,1.57,1.69,1.93
2021-01-28,51200,op-nl5,public,0.282,0.53,1.017
2021-01-28,51200,op-us5,public,0.935,1.11,1.395
2021-01-29,51200,op-hk5,public,1.53,1.72,2
2021-01-29,51200,op-nl5,public,0.355,0.6,0.985
2021-01-29,51200,op-us5,public,0.93,1.14,1.35
2021-01-30,51200,op-hk5,public,1.535,1.75,1.98
2021-01-30,51200,op-nl5,public,0.31,0.46,0.66
2021-01-30,51200,op-us5,public,0.91,1.11,1.337
2021-01-31,51200,op-hk5,public,1.56,1.68,1.887
2021-01-31,51200,op-nl5,public,0.31,0.47,0.87
2021-01-31,51200,op-us5,public,0.922,1.055,1.35
2021-02-01,51200,op-hk5,public,1.48,1.62,1.825
2021-02-01,51200,op-nl5,public,0.32,0.48,0.85
2021-02-01,51200,op-us5,public,0.935,1.08,1.365
2021-02-02,51200,op-hk5,public,1.48,1.62,1.89
2021-02-02,51200,op-nl5,public,0.325,0.48,0.8
2021-02-02,51200,op-us5,public,0.945,1.06,1.405
2021-02-03,51200,op-hk5,public,1.51,1.71,1.93
2021-02-03,51200,op-nl5,public,0.372,0.64,1.017
2021-02-03,51200,op-us5,public,0.96,1.08,1.432
2021-02-04,51200,op-hk5,public,1.485,1.63,1.935
2021-02-04,51200,op-nl5,public,0.29,0.545,0.89
2021-02-04,51200,op-us5,public,0.94,1.1,1.35
2021-02-05,51200,op-hk5,public,1.46,1.6,1.87
2021-02-05,51200,op-nl5,public,0.282,0.415,0.82
2021-02-05,51200,op-us5,public,0.92,1.04,1.26
2021-02-06,51200,op-hk5,public,1.5,1.66,1.87
2021-02-06,51200,op-nl5,public,0.307,0.495,0.805
2021-02-06,51200,op-us5,public,0.9,1.05,1.26
2021-02-07,51200,op-hk5,public,1.47,1.65,1.95
2021-02-07,51200,op-nl5,public,0.32,0.55,0.95
2021-02-07,51200,op-us5,public,0.93,1.05,1.31
2021-02-08,51200,op-hk5,public,1.46,1.65,1.935
2021-02-08,51200,op-nl5,public,0.37,0.67,0.98
2021-02-08,51200,op-us5,public,0.93,1.13,1.5
2021-02-09,51200,op-hk5,public,1.5,1.69,1.95
2021-02-09,51200,op-nl5,public,0.43,0.73,1.03
2021-02-09,51200,op-us5,public,0.94,1.1,1.41
2021-02-10,51200,op-hk5,public,1.502,1.695,1.965
2021-02-10,51200,op-nl5,public,0.392,0.63,0.9
2021-02-10,51200,op-us5,public,1,1.13,1.415
2021-02-11,51200,op-hk5,public,1.52,1.705,2.115
2021-02-11,51200,op-nl5,public,0.432,0.7,1.105
2021-02-11,51200,op-us5,public,1.05,1.23,1.64
2021-02-12,51200,op-hk5,public,1.59,1.74,2.06
2021-02-12,51200,op-nl5,public,0.465,0.755,1.157
2021-02-12,51200,op-us5,public,1.04,1.22,1.66
2021-02-13,51200,op-hk5,public,1.57,1.75,2.09
2021-02-13,51200,op-nl5,public,0.527,0.88,1.212
2021-02-13,51200,op-us5,public,1.065,1.25,1.59
2021-02-14,51200,op-hk5,public,1.497,1.67,1.95
2021-02-14,51200,op-nl5,public,0.452,0.8,1.06
2021-02-14,51200,op-us5,public,0.985,1.09,1.35
2021-02-15,51200,op-hk5,public,1.47,1.66,1.83
2021-02-15,51200,op-nl5,public,0.37,0.65,1.01
2021-02-15,51200,op-us5,public,0.98,1.11,1.34
2021-02-16,51200,op-hk5,public,1.505,1.7,1.985
2021-02-16,51200,op-nl5,public,0.34,0.53,0.825
2021-02-16,51200,op-us5,public,0.97,1.09,1.367
2021-02-17,51200,op-hk5,public,1.56,1.795,2.195
2021-02-17,51200,op-nl5,public,0.32,0.52,0.94
2021-02-17,51200,op-us5,public,0.97,1.11,1.33
2021-02-18,51200,op-hk5,public,1.56,1.79,2.08
2021-02-18,51200,op-nl5,public,0.35,0.66,1.062
2021-02-18,51200,op-us5,public,0.98,1.155,1.482
2021-02-19,51200,op-hk5,public,1.55,1.875,2.242
2021-02-19,51200,op-nl5,public,0.38,0.6,0.99
2021-02-19,51200,op-us5,public,0.91,1.1,1.47
2021-02-20,51200,op-hk5,public,1.62,1.88,2.17
2021-02-20,51200,op-nl5,public,0.35,0.685,1.115
2021-02-20,51200,op-us5,public,0.96,1.11,1.4
2021-02-21,51200,op-hk5,public,1.54,1.79,2.09
2021-02-21,51200,op-nl5,public,0.35,0.47,0.92
2021-02-21,51200,op-us5,public,0.92,1.08,1.47
2021-02-22,51200,op-hk5,public,1.59,1.73,2.07
2021-02-22,51200,op-nl5,public,0.3,0.62,1
2021-02-22,51200,op-us5,public,0.902,1.09,1.37
2021-02-23,51200,op-hk5,public,1.552,1.735,1.97
2021-02-23,51200,op-nl5,public,0.34,0.6,0.95
2021-02-23,51200,op-us5,public,0.93,1.03,1.31
2021-02-24,51200,op-hk5,public,1.53,1.7,2.01
2021-02-24,51200,op-nl5,public,0.3,0.54,0.98
2021-02-24,51200,op-us5,public,0.937,1.03,1.232
2021-02-25,51200,op-hk5,public,1.55,1.73,1.985
2021-02-25,51200,op-nl5,public,0.275,0.47,0.84
2021-02-25,51200,op-us5,public,0.93,1.1,1.365
2021-02-26,51200,op-hk5,public,1.52,1.7,1.972
2021-02-26,51200,op-nl5,public,0.29,0.47,0.93
2021-02-26,51200,op-us5,public,0.935,1.03,1.275
2021-02-27,51200,op-hk5,public,1.57,1.78,2.05
2021-02-27,51200,op-nl5,public,0.36,0.64,1.02
2021-02-27,51200,op-us5,public,0.94,1.09,1.36
2021-02-28,51200,op-hk5,public,1.54,1.715,1.97
2021-02-28,51200,op-nl5,public,0.31,0.49,0.892
2021-02-28,51200,op-us5,public,0.92,1.04,1.292
2021-03-01,51200,op-hk5,public,1.587,1.835,2.02
2021-03-01,51200,op-nl5,public,0.28,0.455,0.93
2021-03-01,51200,op-us5,public,0.95,1.06,1.25
2021-03-02,51200,op-hk5,public,1.58,1.79,2.02
2021-03-02,51200,op-nl5,public,0.25,0.48,0.97
2021-03-02,51200,op-us5,public,0.92,1.07,1.395
2021-03-03,51200,op-hk5,public,1.522,1.76,1.995
2021-03-03,51200,op-nl5,public,0.27,0.5,0.95
2021-03-03,51200,op-us5,public,0.92,1.05,1.35
2021-03-04,51200,op-hk5,public,1.52,1.69,1.905
2021-03-04,51200,op-nl5,public,0.27,0.455,0.96
2021-03-04,51200,op-us5,public,0.9,1.03,1.24
2021-03-05,51200,op-hk5,public,1.57,1.72,1.93
2021-03-05,51200,op-nl5,public,0.29,0.65,1.13
2021-03-05,51200,op-us5,public,0.92,1.08,1.36
2021-03-06,51200,op-hk5,public,1.567,1.73,2.002
2021-03-06,51200,op-nl5,public,0.28,0.43,0.915
2021-03-06,51200,op-us5,public,0.92,1.01,1.3
2021-03-07,51200,op-hk5,public,1.535,1.79,2.015
2021-03-07,51200,op-nl5,public,0.327,0.59,1.052
2021-03-07,51200,op-us5,public,0.93,1.1,1.412
2021-03-08,51200,op-hk5,public,1.55,1.7,1.87
2021-03-08,51200,op-nl5,public,0.267,0.56,0.96
2021-03-08,51200,op-us5,public,0.92,1.04,1.37
2021-03-09,51200,op-hk5,public,1.53,1.7,1.96
2021-03-09,51200,op-nl5,public,0.285,0.58,0.965
2021-03-09,51200,op-us5,public,0.92,1.02,1.42
2021-03-10,51200,op-hk5,public,1.59,1.86,2.17
2021-03-10,51200,op-nl5,public,0.34,0.645,1.052
2021-03-10,51200,op-us5,public,0.94,1.09,1.41
2021-03-11,51200,op-hk5,public,1.565,1.77,1.995
2021-03-11,51200,op-nl5,public,0.32,0.61,1.03
2021-03-11,51200,op-us5,public,0.965,1.105,1.45
2021-03-12,51200,op-hk5,public,1.55,1.705,1.987
2021-03-12,51200,op-nl5,public,0.302,0.585,0.957
2021-03-12,51200,op-us5,public,0.94,1.08,1.38
2021-03-13,51200,op-hk5,public,1.58,1.73,1.97
2021-03-13,51200,op-nl5,public,0.3,0.53,0.882
2021-03-13,51200,op-us5,public,0.94,1.08,1.37
2021-03-14,51200,op-hk5,public,1.582,1.77,1.98
2021-03-14,51200,op-nl5,public,0.37,0.68,1.11
2021-03-14,51200,op-us5,public,0.96,1.12,1.35
2021-03-15,51200,op-hk5,public,1.52,1.725,1.987
2021-03-15,51200,op-nl5,public,0.362,0.645,0.987
2021-03-15,51200,op-us5,public,0.922,1.085,1.31
2021-03-16,51200,op-hk5,public,1.532,1.71,2.08
2021-03-16,51200,op-nl5,public,0.33,0.66,1.01
2021-03-16,51200,op-us5,public,0.93,1.08,1.4
2021-03-17,51200,op-hk5,public,1.52,1.74,1.945
2021-03-17,51200,op-nl5,public,0.302,0.57,0.84
2021-03-17,51200,op-us5,public,0.97,1.15,1.45
2021-03-18,51200,op-hk5,public,1.5,1.69,1.99
2021-03-18,51200,op-nl5,public,0.32,0.51,0.85
2021-03-18,51200,op-us5,public,0.92,1.06,1.39
2021-03-19,51200,op-hk5,public,1.5,1.72,1.98
2021-03-19,51200,op-nl5,public,0.397,0.78,1.292
2021-03-19,51200,op-us5,public,0.93,1.11,1.572
2021-03-20,51200,op-hk5,public,1.54,1.85,2.235
2021-03-20,51200,op-nl5,public,0.307,0.595,1.032
2021-03-20,51200,op-us5,public,0.95,1.13,1.46
2021-03-21,51200,op-hk5,public,1.51,1.7,2.02
2021-03-21,51200,op-nl5,public,0.33,0.665,1.02
2021-03-21,51200,op-us5,public,0.965,1.15,1.52
2021-03-22,51200,op-hk5,public,1.54,1.78,2.12
2021-03-22,51200,op-nl5,public,0.34,0.72,1.1
2021-03-22,51200,op-us5,public,0.98,1.17,1.5
2021-03-23,51200,op-hk5,public,1.557,1.82,2.302
2021-03-23,51200,op-nl5,public,0.43,0.72,1.205
2021-03-23,51200,op-us5,public,0.98,1.175,1.54
2021-03-24,51200,op-hk5,public,1.5,1.73,2.012
2021-03-24,51200,op-nl5,public,0.39,0.705,1.152
2021-03-24,51200,op-us5,public,0.96,1.17,1.54
2021-03-25,51200,op-hk5,public,1.6,1.79,2.217
2021-03-25,51200,op-nl5,public,0.467,0.925,1.425
2021-03-25,51200,op-us5,public,1.07,1.39,2.192
2021-03-26,51200,op-hk5,public,1.505,1.785,2.1
2021-03-26,51200,op-nl5,public,0.36,0.67,1.24
2021-03-26,51200,op-us5,public,0.96,1.215,1.605
2021-03-27,51200,op-hk5,public,1.52,1.74,2.08
2021-03-27,51200,op-nl5,public,0.36,0.63,1.222
2021-03-27,51200,op-us5,public,1,1.19,1.532
2021-03-28,51200,op-hk5,public,1.63,1.88,2.33
2021-03-28,51200,op-nl5,public,0.385,0.695,1.077
2021-03-28,51200,op-us5,public,1.02,1.225,1.645
2021-03-29,51200,op-hk5,public,1.56,1.83,2.445
2021-03-29,51200,op-nl5,public,0.35,0.675,1.12
2021-03-29,51200,op-us5,public,1.01,1.18,1.75
2021-03-30,51200,op-hk5,public,1.59,1.86,2.405
2021-03-30,51200,op-nl5,public,0.377,0.63,1.122
2021-03-30,51200,op-us5,public,1.04,1.28,1.71
2021-03-31,51200,op-hk5,public,1.55,1.79,2.25
2021-03-31,51200,op-nl5,public,0.44,0.735,1.237
2021-03-31,51200,op-us5,public,1.03,1.285,1.707
2021-04-01,51200,op-hk5,public,1.577,1.865,2.337
2021-04-01,51200,op-nl5,public,0.357,0.625,1.15
2021-04-01,51200,op-us5,public,1.02,1.31,2.095
2021-04-02,51200,op-hk5,public,1.6,1.84,2.83
2021-04-02,51200,op-nl5,public,0.377,0.695,1.162
2021-04-02,51200,op-us5,public,1.01,1.28,1.7
2021-04-03,51200,op-hk5,public,1.597,1.82,2.312
2021-04-03,51200,op-nl5,public,0.38,0.655,1.4
2021-04-03,51200,op-us5,public,1.025,1.25,1.785
2021-04-04,51200,op-hk5,public,1.52,1.745,2.16
2021-04-04,51200,op-nl5,public,0.42,0.69,1.2
2021-04-04,51200,op-us5,public,1.017,1.185,1.672
2021-04-05,51200,op-hk5,public,1.535,1.71,2.025
2021-04-05,51200,op-nl5,public,0.375,0.73,1.157
2021-04-05,51200,op-us5,public,0.987,1.16,1.587
2021-04-06,51200,op-hk5,public,1.49,1.67,1.975
2021-04-06,51200,op-nl5,public,0.355,0.585,1.01
2021-04-06,51200,op-us5,public,0.97,1.145,1.45
2021-04-07,51200,op-hk5,public,1.49,1.67,2
2021-04-07,51200,op-nl5,public,0.375,0.51,1.045
2021-04-07,51200,op-us5,public,1.01,1.19,1.45
2021-04-08,51200,op-hk5,public,1.53,1.75,2.045
2021-04-08,51200,op-nl5,public,0.42,0.67,1.03
2021-04-08,51200,op-us5,public,1.03,1.24,1.54
2021-04-09,51200,op-hk5,public,1.54,1.77,2.095
2021-04-09,51200,op-nl5,public,0.392,0.64,1.092
2021-04-09,51200,op-us5,public,1.03,1.21,1.53
2021-04-10,51200,op-hk5,public,1.677,1.85,2.36
2021-04-10,51200,op-nl5,public,0.56,0.91,1.315
2021-04-10,51200,op-us5,public,1.13,1.33,1.7
2021-04-11,51200,op-hk5,public,1.57,1.81,2.18
2021-04-11,51200,op-nl5,public,0.512,0.84,1.317
2021-04-11,51200,op-us5,public,1.11,1.3,1.875
2021-04-12,51200,op-hk5,public,1.51,1.7,1.99
2021-04-12,51200,op-nl5,public,0.387,0.665,1.03
2021-04-12,51200,op-us5,public,1.01,1.22,1.552
2021-04-13,51200,op-hk5,public,1.53,1.69,1.912
2021-04-13,51200,op-nl5,public,0.34,0.6,1.05
2021-04-13,51200,op-us5,public,1.02,1.18,1.42
2021-04-14,51200,op-hk5,public,1.525,1.75,1.985
2021-04-14,51200,op-nl5,public,0.31,0.5,0.957
2021-04-14,51200,op-us5,public,0.97,1.175,1.452
2021-04-15,51200,op-hk5,public,1.54,1.715,1.987
2021-04-15,51200,op-nl5,public,0.32,0.58,1
2021-04-15,51200,op-us5,public,0.96,1.13,1.47
2021-04-16,51200,op-hk5,public,1.57,1.72,2.132
2021-04-16,51200,op-nl5,public,0.37,0.65,1.03
2021-04-16,51200,op-us5,public,1.085,1.25,1.57
2021-04-17,51200,op-hk5,public,1.522,1.74,1.98
2021-04-17,51200,op-nl5,public,0.397,0.6,0.97
2021-04-17,51200,op-us5,public,0.98,1.16,1.44
2021-04-18,51200,op-hk5,public,1.47,1.6,1.88
2021-04-18,51200,op-nl5,public,0.3,0.47,0.815
2021-04-18,51200,op-us5,public,0.95,1.12,1.44
2021-04-19,51200,op-hk5,public,1.5,1.685,2.022
2021-04-19,51200,op-nl5,public,0.3,0.45,0.85
2021-04-19,51200,op-us5,public,0.93,1.07,1.26
