#
# The Tor Project
#
# URL: https://metrics.torproject.org/totalcw.csv?start=2019-08-23&end=2019-11-21
#
date,nickname,totalcw
2019-08-23,bastet,65061514
2019-08-23,Faravahar,71692533
2019-08-23,longclaw,73717182
2019-08-23,maatuska,81455756
2019-08-23,moria1,81659148
2019-08-23,,75271356
2019-08-24,bastet,65009399
2019-08-24,Faravahar,71768199
2019-08-24,longclaw,73617172
2019-08-24,maatuska,80903863
2019-08-24,moria1,81420631
2019-08-24,,75163878
2019-08-25,bastet,65199326
2019-08-25,Faravahar,72100278
2019-08-25,longclaw,73522304
2019-08-25,maatuska,81619855
2019-08-25,moria1,81430522
2019-08-25,,75634984
2019-08-26,bastet,65449916
2019-08-26,Faravahar,71662716
2019-08-26,longclaw,73142530
2019-08-26,maatuska,80685781
2019-08-26,moria1,84445991
2019-08-26,,75054718
2019-08-27,bastet,65086938
2019-08-27,Faravahar,70918212
2019-08-27,longclaw,72702123
2019-08-27,maatuska,78428904
2019-08-27,moria1,83297138
2019-08-27,,73780256
2019-08-28,bastet,65817336
2019-08-28,Faravahar,72289442
2019-08-28,longclaw,73484774
2019-08-28,maatuska,81666159
2019-08-28,moria1,84175209
2019-08-28,,75331934
2019-08-29,bastet,65782719
2019-08-29,Faravahar,72763992
2019-08-29,longclaw,73622427
2019-08-29,maatuska,81268046
2019-08-29,moria1,83905886
2019-08-29,,75785382
2019-08-30,bastet,65694045
2019-08-30,Faravahar,72965930
2019-08-30,longclaw,73679610
2019-08-30,maatuska,82277243
2019-08-30,moria1,85326902
2019-08-30,,76137101
2019-08-31,bastet,65674079
2019-08-31,Faravahar,72771997
2019-08-31,longclaw,73381007
2019-08-31,maatuska,81718905
2019-08-31,moria1,86271709
2019-08-31,,75554615
2019-09-01,bastet,65663890
2019-09-01,Faravahar,74056916
2019-09-01,longclaw,73055143
2019-09-01,maatuska,82625370
2019-09-01,moria1,86650373
2019-09-01,,76439634
2019-09-02,bastet,65745334
2019-09-02,Faravahar,74097095
2019-09-02,longclaw,73267297
2019-09-02,maatuska,82421062
2019-09-02,moria1,88136570
2019-09-02,,76313450
2019-09-03,bastet,65703654
2019-09-03,Faravahar,74604992
2019-09-03,longclaw,73587410
2019-09-03,maatuska,83600574
2019-09-03,moria1,88903024
2019-09-03,,76815452
2019-09-04,bastet,65477539
2019-09-04,Faravahar,74104357
2019-09-04,longclaw,73550519
2019-09-04,maatuska,82931305
2019-09-04,moria1,87436368
2019-09-04,,76534043
2019-09-05,bastet,64774901
2019-09-05,Faravahar,73730046
2019-09-05,longclaw,73212039
2019-09-05,maatuska,81766966
2019-09-05,moria1,85768553
2019-09-05,,75755542
2019-09-06,bastet,65139603
2019-09-06,Faravahar,73600331
2019-09-06,longclaw,73431634
2019-09-06,maatuska,81085034
2019-09-06,moria1,84806199
2019-09-06,,75399685
2019-09-07,bastet,65145642
2019-09-07,Faravahar,73740200
2019-09-07,longclaw,72875317
2019-09-07,maatuska,81049557
2019-09-07,moria1,84618881
2019-09-07,,75230393
2019-09-08,bastet,64941957
2019-09-08,Faravahar,73657407
2019-09-08,longclaw,72115845
2019-09-08,maatuska,81188891
2019-09-08,moria1,87081315
2019-09-08,,75320251
2019-09-09,bastet,64840978
2019-09-09,Faravahar,73498381
2019-09-09,longclaw,71754803
2019-09-09,maatuska,81680243
2019-09-09,moria1,86057838
2019-09-09,,75167279
2019-09-10,bastet,64927763
2019-09-10,Faravahar,73818498
2019-09-10,longclaw,71631573
2019-09-10,maatuska,81451461
2019-09-10,moria1,85910274
2019-09-10,,75248918
2019-09-11,bastet,64864113
2019-09-11,Faravahar,73499921
2019-09-11,longclaw,71344632
2019-09-11,maatuska,81019695
2019-09-11,moria1,84883657
2019-09-11,,74910725
2019-09-12,bastet,64967853
2019-09-12,Faravahar,72273746
2019-09-12,longclaw,71694923
2019-09-12,maatuska,80233068
2019-09-12,moria1,84749191
2019-09-12,,74825795
2019-09-13,bastet,64592409
2019-09-13,Faravahar,72437540
2019-09-13,longclaw,71208061
2019-09-13,maatuska,79194182
2019-09-13,moria1,83088541
2019-09-13,,73938557
2019-09-14,bastet,64470917
2019-09-14,Faravahar,72538265
2019-09-14,longclaw,71191382
2019-09-14,maatuska,79175598
2019-09-14,moria1,82395757
2019-09-14,,73919782
2019-09-15,bastet,64986753
2019-09-15,Faravahar,72224294
2019-09-15,longclaw,71301032
2019-09-15,maatuska,79487601
2019-09-15,moria1,82641618
2019-09-15,,73886496
2019-09-16,bastet,65604050
2019-09-16,Faravahar,72705974
2019-09-16,longclaw,72493924
2019-09-16,maatuska,79751373
2019-09-16,moria1,82633851
2019-09-16,,74378922
2019-09-17,bastet,65375246
2019-09-17,Faravahar,72751248
2019-09-17,longclaw,73076487
2019-09-17,maatuska,79251907
2019-09-17,moria1,82399696
2019-09-17,,74445002
2019-09-18,bastet,65593754
2019-09-18,Faravahar,72947561
2019-09-18,longclaw,73763761
2019-09-18,maatuska,79813694
2019-09-18,moria1,84064959
2019-09-18,,74855661
2019-09-19,bastet,65366535
2019-09-19,Faravahar,72773078
2019-09-19,longclaw,73434125
2019-09-19,maatuska,78588662
2019-09-19,moria1,83551472
2019-09-19,,74513813
2019-09-20,bastet,65441701
2019-09-20,Faravahar,72606927
2019-09-20,longclaw,73317616
2019-09-20,maatuska,78831896
2019-09-20,moria1,82581488
2019-09-20,,74645275
2019-09-21,bastet,65319216
2019-09-21,Faravahar,71582053
2019-09-21,longclaw,72915603
2019-09-21,maatuska,80043471
2019-09-21,moria1,83719023
2019-09-21,,74494767
2019-09-22,bastet,65235575
2019-09-22,Faravahar,71213585
2019-09-22,longclaw,72898106
2019-09-22,maatuska,78831384
2019-09-22,moria1,83693643
2019-09-22,,73900237
2019-09-23,bastet,65269639
2019-09-23,Faravahar,71304490
2019-09-23,longclaw,73158672
2019-09-23,maatuska,79248498
2019-09-23,moria1,82841246
2019-09-23,,73817176
2019-09-24,bastet,64960537
2019-09-24,Faravahar,70969753
2019-09-24,longclaw,72736680
2019-09-24,maatuska,78972950
2019-09-24,moria1,82258657
2019-09-24,,72694067
2019-09-25,bastet,64623330
2019-09-25,Faravahar,70758706
2019-09-25,gabelmoo,80522928
2019-09-25,longclaw,71969144
2019-09-25,maatuska,78705929
2019-09-25,moria1,82307410
2019-09-25,,70804368
2019-09-26,bastet,64303504
2019-09-26,Faravahar,69667589
2019-09-26,gabelmoo,86371556
2019-09-26,longclaw,71801104
2019-09-26,maatuska,77859200
2019-09-26,moria1,82356609
2019-09-26,,69755920
2019-09-27,bastet,63450704
2019-09-27,Faravahar,69225341
2019-09-27,gabelmoo,88174630
2019-09-27,longclaw,70670889
2019-09-27,maatuska,78284100
2019-09-27,moria1,81960282
2019-09-27,,69431388
2019-09-28,bastet,63036560
2019-09-28,Faravahar,70165675
2019-09-28,gabelmoo,89286120
2019-09-28,longclaw,69700684
2019-09-28,maatuska,78882799
2019-09-28,,70146247
2019-09-29,bastet,62467305
2019-09-29,Faravahar,70776638
2019-09-29,gabelmoo,89515393
2019-09-29,longclaw,69025597
2019-09-29,maatuska,79189942
2019-09-29,moria1,81485260
2019-09-29,,69498930
2019-09-30,bastet,62527912
2019-09-30,Faravahar,70653255
2019-09-30,gabelmoo,93055786
2019-09-30,longclaw,68783577
2019-09-30,maatuska,80345957
2019-09-30,moria1,82157006
2019-09-30,,69614159
2019-10-01,bastet,62855842
2019-10-01,Faravahar,71442511
2019-10-01,gabelmoo,94240206
2019-10-01,longclaw,68921907
2019-10-01,maatuska,80082209
2019-10-01,moria1,83841446
2019-10-01,,70674813
2019-10-02,bastet,63329323
2019-10-02,Faravahar,72191913
2019-10-02,gabelmoo,95494825
2019-10-02,longclaw,69312191
2019-10-02,maatuska,80149121
2019-10-02,moria1,83677943
2019-10-02,,70952708
2019-10-03,bastet,62849850
2019-10-03,Faravahar,72153809
2019-10-03,gabelmoo,94505810
2019-10-03,longclaw,68998455
2019-10-03,maatuska,78743830
2019-10-03,moria1,81499443
2019-10-03,,69873642
2019-10-04,bastet,62711904
2019-10-04,Faravahar,71329524
2019-10-04,gabelmoo,95253571
2019-10-04,longclaw,68658349
2019-10-04,maatuska,78101884
2019-10-04,moria1,79924655
2019-10-04,,69555088
2019-10-05,bastet,62748529
2019-10-05,Faravahar,70936014
2019-10-05,gabelmoo,96025075
2019-10-05,longclaw,68811308
2019-10-05,maatuska,77546818
2019-10-05,moria1,80353963
2019-10-05,,70786705
2019-10-06,Faravahar,70521900
2019-10-06,gabelmoo,94146860
2019-10-06,longclaw,69305815
2019-10-06,maatuska,78271602
2019-10-06,moria1,81441930
2019-10-06,,73993643
2019-10-07,bastet,64284035
2019-10-07,Faravahar,72932789
2019-10-07,gabelmoo,94563579
2019-10-07,longclaw,69982122
2019-10-07,maatuska,80603132
2019-10-07,moria1,83088351
2019-10-07,,71045777
2019-10-08,bastet,62153756
2019-10-08,Faravahar,70324521
2019-10-08,gabelmoo,92669528
2019-10-08,longclaw,68753902
2019-10-08,maatuska,77842562
2019-10-08,moria1,75358514
2019-10-08,,68612845
2019-10-09,bastet,57411497
2019-10-09,Faravahar,64190659
2019-10-09,gabelmoo,84458626
2019-10-09,longclaw,62550624
2019-10-09,maatuska,70027695
2019-10-09,moria1,73094205
2019-10-09,,62543579
2019-10-10,bastet,57639562
2019-10-10,Faravahar,65170300
2019-10-10,gabelmoo,84276078
2019-10-10,longclaw,62897925
2019-10-10,maatuska,70137371
2019-10-10,moria1,73465034
2019-10-10,,62989868
2019-10-11,bastet,57485699
2019-10-11,Faravahar,65436337
2019-10-11,gabelmoo,85164432
2019-10-11,longclaw,62492481
2019-10-11,maatuska,70430461
2019-10-11,moria1,74195193
2019-10-11,,63499546
2019-10-12,bastet,57052884
2019-10-12,Faravahar,65871421
2019-10-12,gabelmoo,85981465
2019-10-12,longclaw,63177505
2019-10-12,maatuska,67609396
2019-10-12,moria1,74171550
2019-10-12,,62675322
2019-10-13,bastet,56744340
2019-10-13,Faravahar,65821056
2019-10-13,gabelmoo,85992018
2019-10-13,longclaw,63031588
2019-10-13,maatuska,67492283
2019-10-13,moria1,73539493
2019-10-13,,62383829
2019-10-14,bastet,57058493
2019-10-14,Faravahar,65860142
2019-10-14,gabelmoo,84508883
2019-10-14,longclaw,63226581
2019-10-14,maatuska,70221281
2019-10-14,moria1,72790690
2019-10-14,,62671321
2019-10-15,bastet,57429630
2019-10-15,Faravahar,65741006
2019-10-15,gabelmoo,83620447
2019-10-15,longclaw,63350993
2019-10-15,maatuska,71321949
2019-10-15,moria1,73068394
2019-10-15,,63201697
2019-10-16,bastet,57490641
2019-10-16,Faravahar,66294400
2019-10-16,gabelmoo,87535633
2019-10-16,longclaw,63392342
2019-10-16,maatuska,73168411
2019-10-16,moria1,74553546
2019-10-16,,64205468
2019-10-17,bastet,57602157
2019-10-17,Faravahar,65368973
2019-10-17,gabelmoo,87634681
2019-10-17,longclaw,63012353
2019-10-17,maatuska,72197138
2019-10-17,moria1,73503426
2019-10-17,,63832187
2019-10-18,bastet,57584150
2019-10-18,Faravahar,64418828
2019-10-18,gabelmoo,84961045
2019-10-18,longclaw,62401603
2019-10-18,maatuska,71507848
2019-10-18,moria1,72752183
2019-10-18,,62846587
2019-10-19,bastet,57403778
2019-10-19,Faravahar,63977694
2019-10-19,gabelmoo,84635314
2019-10-19,longclaw,62735449
2019-10-19,maatuska,70565502
2019-10-19,moria1,72128495
2019-10-19,,62594289
2019-10-20,bastet,56929902
2019-10-20,Faravahar,64287891
2019-10-20,gabelmoo,84491900
2019-10-20,longclaw,62566293
2019-10-20,maatuska,70387427
2019-10-20,moria1,72370092
2019-10-20,,62498666
2019-10-21,bastet,57419811
2019-10-21,Faravahar,66614890
2019-10-21,gabelmoo,83793222
2019-10-21,longclaw,63063522
2019-10-21,maatuska,72386361
2019-10-21,moria1,72884376
2019-10-21,,63546094
2019-10-22,bastet,57781764
2019-10-22,Faravahar,67910973
2019-10-22,gabelmoo,83256834
2019-10-22,longclaw,61070394
2019-10-22,maatuska,73625764
2019-10-22,moria1,74790283
2019-10-22,,64502501
2019-10-23,bastet,58223759
2019-10-23,Faravahar,67046423
2019-10-23,gabelmoo,82756423
2019-10-23,longclaw,63537295
2019-10-23,maatuska,73580849
2019-10-23,moria1,75251359
2019-10-23,,64016077
2019-10-24,bastet,58615309
2019-10-24,Faravahar,66440158
2019-10-24,longclaw,64098669
2019-10-24,maatuska,72585347
2019-10-24,moria1,75512824
2019-10-24,,66329931
2019-10-25,bastet,59015977
2019-10-25,Faravahar,67760262
2019-10-25,longclaw,65494572
2019-10-25,maatuska,72856108
2019-10-25,moria1,76058032
2019-10-25,,67115769
2019-10-26,bastet,59923122
2019-10-26,Faravahar,68328775
2019-10-26,longclaw,66218345
2019-10-26,maatuska,74124110
2019-10-26,moria1,75129618
2019-10-26,,67719850
2019-10-27,bastet,60669057
2019-10-27,Faravahar,68785693
2019-10-27,longclaw,66642859
2019-10-27,maatuska,75136586
2019-10-27,moria1,76201756
2019-10-27,,68622681
2019-10-28,bastet,61292991
2019-10-28,Faravahar,69079648
2019-10-28,longclaw,67107705
2019-10-28,maatuska,76312216
2019-10-28,moria1,77949858
2019-10-28,,69267438
2019-10-29,bastet,61265955
2019-10-29,Faravahar,69674474
2019-10-29,longclaw,67118902
2019-10-29,maatuska,76014056
2019-10-29,moria1,77734500
2019-10-29,,69571207
2019-10-30,bastet,61238908
2019-10-30,Faravahar,69858462
2019-10-30,longclaw,67352591
2019-10-30,maatuska,76024589
2019-10-30,moria1,76582095
2019-10-30,,69549294
2019-10-31,bastet,61144767
2019-10-31,Faravahar,58221457
2019-10-31,longclaw,67201498
2019-10-31,maatuska,75540802
2019-10-31,moria1,76050981
2019-10-31,,67695446
2019-11-01,bastet,60942781
2019-11-01,Faravahar,70311006
2019-11-01,longclaw,67036152
2019-11-01,maatuska,76491168
2019-11-01,moria1,75901231
2019-11-01,,69795248
2019-11-02,bastet,61318697
2019-11-02,Faravahar,69956587
2019-11-02,longclaw,67796728
2019-11-02,maatuska,76923469
2019-11-02,moria1,77130752
2019-11-02,,69917043
2019-11-03,bastet,61909102
2019-11-03,Faravahar,70938046
2019-11-03,gabelmoo,83095098
2019-11-03,longclaw,68367742
2019-11-03,maatuska,77611922
2019-11-03,moria1,77059569
2019-11-03,,68548029
2019-11-04,bastet,61564899
2019-11-04,Faravahar,71734867
2019-11-04,gabelmoo,92206535
2019-11-04,longclaw,68010248
2019-11-04,maatuska,78485289
2019-11-04,moria1,75169035
2019-11-04,,67571782
2019-11-06,bastet,60381966
2019-11-06,Faravahar,70540855
2019-11-06,gabelmoo,93482275
2019-11-06,longclaw,66737238
2019-11-06,maatuska,76238266
2019-11-06,moria1,77684579
2019-11-06,,66946158
2019-11-07,bastet,60414318
2019-11-07,Faravahar,70021044
2019-11-07,gabelmoo,91823899
2019-11-07,longclaw,66583083
2019-11-07,maatuska,75615749
2019-11-07,moria1,76945767
2019-11-07,,66736033
2019-11-08,bastet,60651444
2019-11-08,Faravahar,70036506
2019-11-08,gabelmoo,91340318
2019-11-08,longclaw,67096499
2019-11-08,maatuska,75487442
2019-11-08,moria1,75463862
2019-11-08,,66625845
2019-11-09,bastet,61248864
2019-11-09,Faravahar,70092645
2019-11-09,gabelmoo,90785241
2019-11-09,longclaw,67245085
2019-11-09,maatuska,74791286
2019-11-09,moria1,77356508
2019-11-09,,66232229
2019-11-10,bastet,61301834
2019-11-10,Faravahar,69715628
2019-11-10,gabelmoo,91317205
2019-11-10,longclaw,66880280
2019-11-10,maatuska,75219481
2019-11-10,moria1,75138213
2019-11-10,,66303964
2019-11-11,bastet,61394011
2019-11-11,Faravahar,70284978
2019-11-11,gabelmoo,92379407
2019-11-11,longclaw,67043283
2019-11-11,maatuska,75657554
2019-11-11,moria1,72905538
2019-11-11,,66326582
2019-11-12,bastet,61560218
2019-11-12,Faravahar,70966906
2019-11-12,gabelmoo,93149836
2019-11-12,longclaw,67342000
2019-11-12,maatuska,75779091
2019-11-12,moria1,75923281
2019-11-12,,67318479
2019-11-13,bastet,61674322
2019-11-13,Faravahar,70687830
2019-11-13,gabelmoo,93649959
2019-11-13,longclaw,67722544
2019-11-13,maatuska,75515925
2019-11-13,moria1,73418444
2019-11-13,,66804360
2019-11-14,bastet,61403389
2019-11-14,Faravahar,70300645
2019-11-14,gabelmoo,94049986
2019-11-14,longclaw,67747810
2019-11-14,maatuska,75061938
2019-11-14,moria1,67420269
2019-11-14,,65998006
2019-11-15,bastet,60623300
2019-11-15,Faravahar,68889966
2019-11-15,gabelmoo,92875855
2019-11-15,longclaw,66839292
2019-11-15,maatuska,74793280
2019-11-15,moria1,63751366
2019-11-15,,64804738
2019-11-16,bastet,60058025
2019-11-16,Faravahar,68011999
2019-11-16,gabelmoo,89938163
2019-11-16,longclaw,66654205
2019-11-16,maatuska,73620966
2019-11-16,moria1,66194294
2019-11-16,,64395496
2019-11-17,bastet,59616505
2019-11-17,Faravahar,68704505
2019-11-17,gabelmoo,90755005
2019-11-17,longclaw,66925137
2019-11-17,maatuska,73490478
2019-11-17,moria1,68231392
2019-11-17,,64727785
2019-11-18,bastet,59457307
2019-11-18,Faravahar,69278045
2019-11-18,gabelmoo,92184729
2019-11-18,longclaw,67593830
2019-11-18,maatuska,74803488
2019-11-18,moria1,68590090
2019-11-18,,65190879
2019-11-19,bastet,59324266
2019-11-19,Faravahar,69279546
2019-11-19,gabelmoo,93144447
2019-11-19,longclaw,67818590
2019-11-19,maatuska,74198482
2019-11-19,moria1,66249562
2019-11-19,,64641209
2019-11-20,bastet,59572635
2019-11-20,Faravahar,67896018
2019-11-20,gabelmoo,91544508
2019-11-20,longclaw,68156943
2019-11-20,maatuska,73380534
2019-11-20,moria1,64926323
2019-11-20,,64171068
2019-11-21,bastet,60235751
2019-11-21,Faravahar,69267817
2019-11-21,gabelmoo,90240802
2019-11-21,longclaw,68186371
2019-11-21,maatuska,74212923
2019-11-21,moria1,67463571
2019-11-21,,64698250
