#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-19&end=2024-04-18&country=il&events=on
#
date,country,users,lower,upper,frac
2024-01-19,il,5326,3650,8573,83
2024-01-20,il,6030,4769,10124,75
2024-01-21,il,6945,5751,9901,70
2024-01-22,il,7564,5690,8808,72
2024-01-23,il,7622,5309,8727,75
2024-01-24,il,6524,4292,7903,82
2024-01-25,il,5634,2973,7553,87
2024-01-26,il,7336,4283,8979,70
2024-01-27,il,7424,4129,8823,71
2024-01-28,il,7807,4939,8539,71
2024-01-29,il,7718,5851,8890,72
2024-01-30,il,7918,6196,9630,69
2024-01-31,il,7747,3547,12085,69
2024-02-01,il,7719,1408,13831,69
2024-02-02,il,7556,5090,9899,69
2024-02-03,il,7335,5626,9529,69
2024-02-04,il,8134,6438,10044,67
2024-02-05,il,7802,5291,10622,72
2024-02-06,il,8115,5780,11070,70
2024-02-07,il,7928,5605,10263,72
2024-02-08,il,7577,3047,11232,77
2024-02-09,il,7537,3547,11143,76
2024-02-10,il,7443,4594,10150,75
2024-02-11,il,7364,5133,10205,75
2024-02-12,il,7847,4778,10935,74
2024-02-13,il,8410,4548,11669,70
2024-02-14,il,8253,5400,10954,70
2024-02-15,il,8182,6078,10181,70
2024-02-16,il,8191,4813,10597,69
2024-02-17,il,7965,4966,10284,69
2024-02-18,il,8335,5975,10554,67
2024-02-19,il,8941,6339,11510,67
2024-02-20,il,7885,4471,11378,78
2024-02-21,il,8328,4997,11748,72
2024-02-22,il,8394,6457,10675,71
2024-02-23,il,8391,6476,11073,68
2024-02-24,il,7892,6059,10374,74
2024-02-25,il,8439,6069,11308,70
2024-02-26,il,8383,6425,11138,72
2024-02-27,il,7929,6052,10201,77
2024-02-28,il,8144,5974,10118,75
2024-02-29,il,7665,5468,9732,79
2024-03-01,il,7983,5111,11274,72
2024-03-02,il,7883,6090,9705,73
2024-03-03,il,7970,5061,10707,76
2024-03-04,il,8162,5347,10361,76
2024-03-05,il,8414,5438,11114,75
2024-03-06,il,8382,5921,10634,75
2024-03-07,il,8652,6217,10468,73
2024-03-08,il,9089,6143,10696,70
2024-03-09,il,8776,6282,10741,72
2024-03-10,il,9156,7248,11924,66
2024-03-11,il,9366,6986,11988,67
2024-03-12,il,9313,6202,11553,71
2024-03-13,il,9228,5961,11996,73
2024-03-14,il,9263,6476,12290,69
2024-03-15,il,8984,5959,13039,69
2024-03-16,il,8579,5977,12404,69
2024-03-17,il,8965,5942,11995,66
2024-03-18,il,8959,5748,12154,69
2024-03-19,il,10145,6297,14718,64
2024-03-20,il,10048,7092,12360,67
2024-03-21,il,9163,6439,11933,69
2024-03-22,il,8707,6097,10836,72
2024-03-23,il,8501,5869,10595,70
2024-03-24,il,9170,6425,11936,65
2024-03-25,il,8941,6496,12718,64
2024-03-26,il,8819,6716,12140,65
2024-03-27,il,8988,6421,12658,70
2024-03-28,il,9542,6942,12003,66
2024-03-29,il,8779,5869,12216,68
2024-03-30,il,8848,6135,11266,68
2024-03-31,il,8476,5868,10344,72
2024-04-01,il,8954,5924,10576,68
2024-04-02,il,9164,5875,11611,68
2024-04-03,il,8894,4993,12923,71
2024-04-04,il,9293,5740,12756,68
2024-04-05,il,9193,4603,13600,67
2024-04-06,il,8433,4778,12697,71
2024-04-07,il,8609,5183,12639,69
2024-04-08,il,8730,4437,12898,70
2024-04-09,il,8717,4189,12043,72
2024-04-10,il,9402,5277,12501,70
2024-04-11,il,9389,6288,12603,68
2024-04-12,il,9169,6255,12032,65
2024-04-13,il,9078,4086,13049,65
2024-04-14,il,9929,4736,12888,67
2024-04-15,il,9705,5804,12680,69
2024-04-16,il,9452,4705,15239,69
2024-04-17,il,9622,6147,13556,66
2024-04-18,il,9378,5625,13556,69
