#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-06-25&end=2017-11-23&country=lv&events=on
#
date,country,users,lower,upper,frac
2017-06-25,lv,4075,2465,5318,83
2017-06-26,lv,4331,2426,5722,83
2017-06-27,lv,4322,3032,5649,82
2017-06-28,lv,4161,3075,5164,83
2017-06-29,lv,4342,2796,5166,83
2017-06-30,lv,4147,2678,5114,84
2017-07-01,lv,4007,2875,4605,83
2017-07-02,lv,4123,2649,5558,81
2017-07-03,lv,4173,3062,5558,83
2017-07-04,lv,4235,3018,5481,83
2017-07-05,lv,4145,3081,5143,84
2017-07-06,lv,4069,3079,5658,83
2017-07-07,lv,3935,2855,5379,83
2017-07-08,lv,3800,2926,5055,84
2017-07-09,lv,3818,3193,4953,84
2017-07-10,lv,3852,3155,4934,83
2017-07-11,lv,3926,2818,5473,84
2017-07-12,lv,4037,3445,4825,83
2017-07-13,lv,3993,3307,4744,84
2017-07-14,lv,3861,2901,4964,83
2017-07-15,lv,3695,2858,4715,83
2017-07-16,lv,3837,3008,4666,84
2017-07-17,lv,4010,3032,4905,84
2017-07-18,lv,4033,3108,4958,85
2017-07-19,lv,4041,3230,4808,83
2017-07-20,lv,4019,3105,4811,85
2017-07-21,lv,3962,2934,4898,85
2017-07-22,lv,3689,2853,4598,84
2017-07-23,lv,3716,3042,4636,85
2017-07-24,lv,3919,3373,4700,84
2017-07-25,lv,3906,3457,4705,84
2017-07-26,lv,4071,3247,4952,85
2017-07-27,lv,3934,3178,5007,85
2017-07-28,lv,3749,3034,4927,85
2017-07-29,lv,3632,2873,4495,85
2017-07-30,lv,3798,2922,4519,85
2017-07-31,lv,3936,3151,4549,86
2017-08-01,lv,3853,3068,4651,84
2017-08-02,lv,3881,3042,4929,84
2017-08-03,lv,4009,3050,4718,85
2017-08-04,lv,3909,2942,4592,85
2017-08-05,lv,3835,2816,4568,85
2017-08-06,lv,3984,2660,4985,85
2017-08-07,lv,4058,2921,4944,83
2017-08-08,lv,4071,2778,4948,83
2017-08-09,lv,3989,2981,4907,83
2017-08-10,lv,3752,3179,4849,84
2017-08-11,lv,3640,2900,4852,84
2017-08-12,lv,3643,2518,5258,83
2017-08-13,lv,3750,2926,5091,82
