#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2020-04-11&end=2020-07-10&country=es&events=off
#
date,country,users,lower,upper,frac
2020-04-11,es,30385,18305,38909,91
2020-04-12,es,30279,18937,39581,91
2020-04-13,es,30875,21195,39040,91
2020-04-14,es,31814,22862,37476,89
2020-04-15,es,32213,21849,40302,88
2020-04-16,es,31773,22912,40598,89
2020-04-17,es,31242,25774,37248,89
2020-04-18,es,30572,23954,39149,88
2020-04-19,es,30800,23844,39208,90
2020-04-20,es,31800,24972,39082,90
2020-04-21,es,32220,27093,38032,89
2020-04-22,es,31703,25994,38890,90
2020-04-23,es,30854,25247,38951,90
2020-04-24,es,30653,24121,38861,90
2020-04-25,es,29845,23930,36530,91
2020-04-26,es,29823,22820,37360,92
2020-04-27,es,30837,23498,38689,92
2020-04-28,es,31484,24722,38587,91
2020-04-29,es,30192,21801,39877,93
2020-04-30,es,29312,19435,39818,94
2020-05-01,es,30366,17360,42680,92
2020-05-02,es,34645,16788,44440,91
2020-05-03,es,37007,14595,47633,91
2020-05-04,es,40228,16525,48666,90
2020-05-05,es,40721,18425,49868,89
2020-05-06,es,40973,15677,52788,88
2020-05-07,es,43495,18950,50272,84
2020-05-08,es,40662,16386,51009,87
2020-05-09,es,37199,23766,48719,86
2020-05-10,es,37959,25802,51123,85
2020-05-11,es,39422,29106,50019,89
2020-05-12,es,39920,26228,54128,88
2020-05-13,es,39226,24664,55318,87
2020-05-14,es,39618,28773,55301,86
2020-05-15,es,37840,23854,56101,86
2020-05-16,es,35774,23178,51814,82
2020-05-17,es,35165,19716,56193,84
2020-05-18,es,37585,27269,52556,87
2020-05-19,es,38477,30978,49303,85
2020-05-20,es,37055,28481,48368,84
2020-05-21,es,35799,23410,50551,89
2020-05-22,es,33510,20332,50067,91
2020-05-23,es,31426,22206,43298,90
2020-05-24,es,31801,22064,44994,89
2020-05-25,es,34476,26796,44821,90
2020-05-26,es,35193,25946,48843,90
2020-05-27,es,35614,25111,48505,90
2020-05-28,es,34796,25285,45897,91
2020-05-29,es,34216,21091,48549,90
2020-05-30,es,30586,22088,41809,91
2020-05-31,es,30284,17757,46230,91
2020-06-01,es,34336,18074,53638,90
2020-06-02,es,35293,21421,50202,88
2020-06-03,es,36611,18834,58321,85
2020-06-04,es,36422,25918,49489,86
2020-06-05,es,35679,20548,56824,80
2020-06-06,es,31316,21817,45208,85
2020-06-07,es,32324,18457,48748,85
2020-06-08,es,33497,24135,46525,88
2020-06-09,es,34560,21304,52261,86
2020-06-10,es,35749,26028,51295,81
2020-06-11,es,37680,27909,49741,81
2020-06-12,es,33191,20554,46414,89
2020-06-13,es,30482,20575,38460,92
2020-06-14,es,29782,22134,38398,89
2020-06-15,es,32161,22630,42681,91
2020-06-16,es,34688,24640,44435,87
2020-06-17,es,34722,25575,44961,82
2020-06-18,es,32070,26572,41187,89
2020-06-19,es,30435,20971,43042,93
2020-06-20,es,29102,17685,44705,90
2020-06-21,es,29178,21640,36053,93
2020-06-22,es,30070,22556,37278,98
2020-06-23,es,29262,21156,41559,97
2020-06-24,es,29083,20006,41005,96
2020-06-25,es,28169,22039,37116,96
2020-06-26,es,27143,18442,39864,96
2020-06-27,es,26252,18850,34859,96
2020-06-28,es,25795,14024,42326,96
2020-06-29,es,29484,18556,43986,95
2020-06-30,es,29711,21756,37421,98
2020-07-01,es,30083,19325,42491,94
2020-07-02,es,27311,18884,41250,95
2020-07-03,es,21813,13833,43861,90
2020-07-04,es,20621,16236,40631,87
2020-07-05,es,20873,10581,41834,90
2020-07-06,es,22022,9901,49939,88
2020-07-07,es,22503,10319,52353,88
2020-07-08,es,21281,12849,47046,90
2020-07-09,es,20149,13483,39159,93
2020-07-10,es,19688,12425,28146,95
