#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf-failures.csv?end=2017-10-09&server=public&start=2017-07-11
#
date,source,server,timeouts,failures
2017-07-11,op-hk,public,0,0
2017-07-11,op-nl,public,0,0
2017-07-11,op-us,public,0,0
2017-07-12,op-hk,public,0,0
2017-07-12,op-nl,public,0.00709219858156028,0
2017-07-12,op-us,public,0.00689655172413793,0
2017-07-13,op-hk,public,0.0147058823529412,0
2017-07-13,op-nl,public,0,0
2017-07-13,op-us,public,0,0
2017-07-14,op-hk,public,0,0
2017-07-14,op-nl,public,0.00694444444444444,0
2017-07-14,op-us,public,0,0
2017-07-15,op-hk,public,0,0
2017-07-15,op-nl,public,0,0
2017-07-15,op-us,public,0,0
2017-07-16,op-hk,public,0.00704225352112676,0
2017-07-16,op-nl,public,0.00735294117647059,0
2017-07-16,op-us,public,0,0
2017-07-17,op-hk,public,0,0
2017-07-17,op-nl,public,0,0
2017-07-17,op-us,public,0.012987012987013,0
2017-07-18,op-hk,public,0,0
2017-07-18,op-nl,public,0,0
2017-07-18,op-us,public,0,0
2017-07-19,op-hk,public,0,0
2017-07-19,op-nl,public,0,0
2017-07-19,op-us,public,0,0
2017-07-20,op-hk,public,0,0
2017-07-20,op-nl,public,0,0
2017-07-20,op-us,public,0,0
2017-07-21,op-hk,public,0,0
2017-07-21,op-nl,public,0,0
2017-07-21,op-us,public,0,0
2017-07-22,op-hk,public,0,0
2017-07-22,op-nl,public,0,0
2017-07-22,op-us,public,0.00657894736842105,0
2017-07-23,op-hk,public,0,0
2017-07-23,op-nl,public,0.00709219858156028,0
2017-07-23,op-us,public,0,0
2017-07-24,op-hk,public,0,0
2017-07-24,op-nl,public,0.0272108843537415,0
2017-07-24,op-us,public,0,0
2017-07-25,op-hk,public,0.00719424460431655,0
2017-07-25,op-nl,public,0,0
2017-07-25,op-us,public,0,0
2017-07-26,op-hk,public,0,0
2017-07-26,op-nl,public,0,0
2017-07-26,op-us,public,0,0
2017-07-27,op-hk,public,0,0
2017-07-27,op-nl,public,0,0
2017-07-27,op-us,public,0,0
2017-07-28,op-hk,public,0,0
2017-07-28,op-nl,public,0.00675675675675676,0
2017-07-28,op-us,public,0,0
2017-07-29,op-hk,public,0,0
2017-07-29,op-nl,public,0.00671140939597315,0
2017-07-29,op-us,public,0.0072463768115942,0
2017-07-30,op-hk,public,0.00719424460431655,0
2017-07-30,op-nl,public,0,0
2017-07-30,op-us,public,0.0575539568345324,0
2017-07-31,op-hk,public,0.00632911392405063,0
2017-07-31,op-nl,public,0,0
2017-07-31,op-us,public,0,0
2017-08-01,op-hk,public,0,0
2017-08-01,op-nl,public,0.0075187969924812,0
2017-08-01,op-us,public,0,0
2017-08-02,op-hk,public,0,0
2017-08-02,op-nl,public,0,0
2017-08-02,op-us,public,0.00694444444444444,0
2017-08-03,op-hk,public,0,0
2017-08-03,op-nl,public,0,0
2017-08-03,op-us,public,0,0
2017-08-04,op-hk,public,0,0
2017-08-04,op-nl,public,0,0
2017-08-04,op-us,public,0.00709219858156028,0
2017-08-05,op-hk,public,0,0
2017-08-05,op-nl,public,0.00680272108843537,0
2017-08-05,op-us,public,0,0
2017-08-06,op-hk,public,0,0
2017-08-06,op-nl,public,0.013986013986014,0
2017-08-06,op-us,public,0,0
2017-08-07,op-hk,public,0,0
2017-08-07,op-nl,public,0,0
2017-08-07,op-us,public,0.00714285714285714,0
2017-08-08,op-hk,public,0.0065359477124183,0
2017-08-08,op-nl,public,0,0
2017-08-08,op-us,public,0,0
2017-08-09,op-hk,public,0.292517006802721,0
2017-08-09,op-nl,public,0,0
2017-08-09,op-us,public,0,0
2017-08-10,op-hk,public,1,0
2017-08-10,op-nl,public,0,0
2017-08-10,op-us,public,0,0
2017-08-11,op-hk,public,1,0
2017-08-11,op-nl,public,0.00704225352112676,0
2017-08-11,op-us,public,0,0
2017-08-12,op-hk,public,0.816901408450704,0
2017-08-12,op-nl,public,0.0072463768115942,0
2017-08-12,op-us,public,0.645390070921986,0
2017-08-13,op-hk,public,0,0
2017-08-13,op-nl,public,0,0
2017-08-13,op-us,public,1,0
2017-08-14,op-hk,public,0.00704225352112676,0
2017-08-14,op-nl,public,0,0
2017-08-14,op-us,public,1,0
2017-08-15,op-hk,public,0,0
2017-08-15,op-nl,public,0,0
2017-08-15,op-us,public,1,0
2017-08-16,op-hk,public,0,0
2017-08-16,op-nl,public,0,0
2017-08-16,op-us,public,1,0
2017-08-17,op-hk,public,0,0
2017-08-17,op-nl,public,0,0
2017-08-17,op-us,public,1,0
2017-08-18,op-hk,public,0,0
2017-08-18,op-nl,public,0,0
2017-08-18,op-us,public,1,0
2017-08-19,op-hk,public,0,0
2017-08-19,op-nl,public,0,0
2017-08-19,op-us,public,1,0
2017-08-20,op-hk,public,0,0
2017-08-20,op-nl,public,0,0
2017-08-20,op-us,public,1,0
2017-08-21,op-hk,public,0.02,0
2017-08-21,op-nl,public,0,0
2017-08-21,op-us,public,0.432624113475177,0
2017-08-22,op-hk,public,0,0
2017-08-22,op-nl,public,0,0
2017-08-22,op-us,public,0.0141843971631206,0
2017-08-23,op-hk,public,0,0
2017-08-23,op-nl,public,0,0
2017-08-23,op-us,public,0,0
2017-08-24,op-hk,public,0,0
2017-08-24,op-nl,public,0,0
2017-08-24,op-us,public,0,0
2017-08-25,op-hk,public,0.00709219858156028,0
2017-08-25,op-nl,public,0,0
2017-08-25,op-us,public,0.00746268656716418,0
2017-08-26,op-hk,public,0,0
2017-08-26,op-nl,public,0,0
2017-08-26,op-us,public,0,0
2017-08-27,op-hk,public,0.0128205128205128,0
2017-08-27,op-nl,public,0,0
2017-08-27,op-us,public,0,0
2017-08-28,op-hk,public,0,0
2017-08-28,op-nl,public,0.00680272108843537,0
2017-08-28,op-us,public,0.0065359477124183,0
2017-08-29,op-hk,public,0,0
2017-08-29,op-nl,public,0,0
2017-08-29,op-us,public,0,0
2017-08-30,op-hk,public,0,0
2017-08-30,op-nl,public,0.00714285714285714,0
2017-08-30,op-us,public,0,0
2017-08-31,op-hk,public,0,0
2017-08-31,op-nl,public,0,0
2017-08-31,op-us,public,0,0
2017-09-01,op-hk,public,0.298611111111111,0
2017-09-01,op-nl,public,0,0
2017-09-01,op-us,public,0,0
2017-09-02,op-hk,public,0,0
2017-09-02,op-nl,public,0,0
2017-09-02,op-us,public,0,0
2017-09-03,op-hk,public,0,0
2017-09-03,op-nl,public,0,0
2017-09-03,op-us,public,0,0
