#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-03-01&end=2018-03-15&country=lk&events=off
#
date,country,users,lower,upper,frac
2018-03-01,lk,656,423,1135,86
2018-03-02,lk,737,474,1239,82
2018-03-03,lk,770,398,1070,81
2018-03-04,lk,641,374,903,85
2018-03-05,lk,695,424,1041,78
2018-03-06,lk,996,461,1033,83
2018-03-07,lk,3228,416,1026,90
2018-03-08,lk,5694,355,1043,90
2018-03-09,lk,6514,456,1067,90
2018-03-10,lk,7056,449,1140,89
2018-03-11,lk,7697,395,962,88
2018-03-12,lk,8190,363,1023,92
2018-03-13,lk,8451,639,1264,93
2018-03-14,lk,8079,2072,4313,91
2018-03-15,lk,5491,3814,7511,93
