#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?country=all&end=2024-06-30&start=2024-04-01
#
date,country,users,frac
2024-04-01,,128474,99
2024-04-02,,128303,102
2024-04-03,,127530,103
2024-04-04,,128553,101
2024-04-05,,127487,101
2024-04-06,,126976,100
2024-04-07,,129134,98
2024-04-08,,124476,100
2024-04-09,,114089,90
2024-04-10,,132436,97
2024-04-11,,124451,101
2024-04-12,,125372,98
2024-04-13,,133620,95
2024-04-14,,138697,100
2024-04-15,,131521,99
2024-04-16,,114104,101
2024-04-17,,127421,100
2024-04-18,,125949,99
2024-04-19,,127042,98
2024-04-20,,131582,88
2024-04-21,,126289,97
2024-04-22,,115621,103
2024-04-23,,118109,103
2024-04-24,,124187,102
2024-04-25,,123218,101
2024-04-26,,125695,100
2024-04-27,,127266,101
2024-04-28,,128331,101
2024-04-29,,128090,101
2024-04-30,,126863,101
2024-05-01,,127949,100
2024-05-02,,125823,101
2024-05-03,,126739,101
2024-05-04,,127658,101
2024-05-05,,128324,100
2024-05-06,,129149,97
2024-05-07,,129339,98
2024-05-08,,130427,98
2024-05-09,,134480,85
2024-05-10,,128063,98
2024-05-11,,126600,97
2024-05-12,,126066,101
2024-05-13,,127209,99
2024-05-14,,126008,100
2024-05-15,,123932,101
2024-05-16,,126817,88
2024-05-17,,121742,100
2024-05-18,,119963,100
2024-05-19,,119320,100
2024-05-20,,124102,102
2024-05-21,,121809,101
2024-05-22,,121293,101
2024-05-23,,120899,101
2024-05-24,,123304,99
2024-05-25,,122554,100
2024-05-26,,124749,99
2024-05-27,,124254,98
2024-05-28,,120838,100
2024-05-29,,122527,100
2024-05-30,,125256,86
2024-05-31,,119088,101
2024-06-01,,120536,99
2024-06-02,,120658,100
2024-06-03,,119202,101
2024-06-04,,118631,100
2024-06-05,,118910,100
2024-06-06,,115244,98
2024-06-07,,119626,85
2024-06-08,,115182,102
2024-06-09,,115727,103
2024-06-10,,116580,99
2024-06-11,,109110,102
2024-06-12,,108072,99
2024-06-13,,104835,102
2024-06-14,,104977,105
2024-06-15,,104613,101
2024-06-16,,105502,104
2024-06-17,,105365,105
2024-06-18,,105415,105
2024-06-19,,110458,101
2024-06-20,,112600,101
2024-06-21,,111581,102
2024-06-22,,113942,102
2024-06-23,,113950,101
2024-06-24,,112798,100
2024-06-25,,114250,99
2024-06-26,,113432,99
2024-06-27,,113798,98
