#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-26&end=2024-04-25&country=de&events=on
#
date,country,users,lower,upper,frac
2024-01-26,de,2778424,1693707,3141936,70
2024-01-27,de,2842382,1763060,3310412,71
2024-01-28,de,2629142,1977582,3222817,71
2024-01-29,de,2578773,2157571,3113775,72
2024-01-30,de,2765475,2111612,3044499,69
2024-01-31,de,2860115,1100926,3567224,69
2024-02-01,de,2815839,0,4708430,69
2024-02-02,de,2868581,1801266,3813388,69
2024-02-03,de,2797332,2201272,3513897,69
2024-02-04,de,2934155,2188012,3287940,67
2024-02-05,de,2991531,2004337,3245291,72
2024-02-06,de,3117888,2102733,3755077,70
2024-02-07,de,3106152,2123691,3697688,72
2024-02-08,de,3076472,1202166,3849859,77
2024-02-09,de,2910113,1387284,4055913,76
2024-02-10,de,2775734,1831442,3714920,75
2024-02-11,de,2849607,1995382,3451148,75
2024-02-12,de,2841887,1773022,4092666,74
2024-02-13,de,2961619,1785060,4320408,70
2024-02-14,de,3060685,2200437,4125918,70
2024-02-15,de,2958481,2429688,4053746,70
2024-02-16,de,2903040,1944841,3960724,69
2024-02-17,de,2961695,2052364,3605100,69
2024-02-18,de,3214515,2249992,4049560,67
2024-02-19,de,3096364,2389778,3999417,67
2024-02-20,de,2183457,1698232,3850867,78
2024-02-21,de,2359380,2223525,3931490,72
2024-02-22,de,2442648,2415427,3754643,71
2024-02-23,de,2179224,2396497,3764013,68
2024-02-24,de,1849546,2352608,3687644,74
2024-02-25,de,2017268,2316672,4242623,70
2024-02-26,de,1937432,2288632,3719230,72
2024-02-27,de,1868716,1738649,2719769,77
2024-02-28,de,1906787,1697946,2784210,75
2024-02-29,de,1953729,1729073,2652906,79
2024-03-01,de,2374938,1370419,2818347,72
2024-03-02,de,2800594,1418314,2225610,73
2024-03-03,de,2783059,1280465,2446471,76
2024-03-04,de,2801803,1323965,2267225,76
2024-03-05,de,2904745,1287585,2539880,75
2024-03-06,de,2900243,1496670,2312326,75
2024-03-07,de,2932701,1601808,2580535,73
2024-03-08,de,3019830,1810708,3117710,70
2024-03-09,de,3085476,2254101,3661440,72
2024-03-10,de,3493574,2487310,4076033,66
2024-03-11,de,3365076,2541508,3900368,67
2024-03-12,de,3117228,2256021,3826621,71
2024-03-13,de,3101366,2358739,3835411,73
2024-03-14,de,3170352,2211911,4138330,69
2024-03-15,de,3294078,2246871,4057997,69
2024-03-16,de,3243412,2196599,4266263,69
2024-03-17,de,3318171,2466220,4352455,66
2024-03-18,de,3271110,2235743,4163621,69
2024-03-19,de,3403318,2251963,4713309,64
2024-03-20,de,3104830,2312328,4114159,67
2024-03-21,de,2996709,2261995,3950307,69
2024-03-22,de,2951697,2168286,3964396,72
2024-03-23,de,3022638,2257814,3901418,70
2024-03-24,de,3313231,2326518,4378953,65
2024-03-25,de,3352923,2171344,4673239,64
2024-03-26,de,3279511,2337491,3913628,65
2024-03-27,de,3085504,2053611,3781357,70
2024-03-28,de,3132049,2329289,3772347,66
2024-03-29,de,2936253,1851225,4117775,68
2024-03-30,de,2967444,2071948,3996583,68
2024-03-31,de,2595386,2129307,3665198,72
2024-04-01,de,2361818,2219910,3948064,68
2024-04-02,de,2396123,2277494,4174767,68
2024-04-03,de,2423650,1829983,4300654,71
2024-04-04,de,2488497,1907024,4166345,68
2024-04-05,de,2475691,1614982,4440349,67
2024-04-06,de,2295046,1643081,4127503,71
2024-04-07,de,2308786,1731326,3679756,69
2024-04-08,de,2283357,1195323,3340738,70
2024-04-09,de,2221039,1101069,3069451,72
2024-04-10,de,2432797,1087974,3579111,70
2024-04-11,de,2419535,1488123,3467523,68
2024-04-12,de,2310720,1234088,3468057,65
2024-04-13,de,2261000,1105305,3490663,65
2024-04-14,de,2275425,1104400,3456315,67
2024-04-15,de,2359447,1479985,3283341,69
2024-04-16,de,2293415,1209539,3798269,69
2024-04-17,de,2265498,1519836,3541691,66
2024-04-18,de,1280389,1217263,3626900,69
2024-04-19,de,1324407,1029230,3790202,68
2024-04-20,de,2283688,1103918,3672693,68
2024-04-21,de,2115441,1272479,3234714,72
2024-04-22,de,1609426,1192261,3495632,76
2024-04-23,de,1299993,1196639,3336557,74
2024-04-24,de,1949812,1405895,2649382,80
2024-04-25,de,2063579,860029,1514771,77
