#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-06-25&end=2017-11-23&country=bg&events=on
#
date,country,users,lower,upper,frac
2017-06-25,bg,5915,4170,8753,83
2017-06-26,bg,6573,4442,9205,83
2017-06-27,bg,7302,4815,8876,82
2017-06-28,bg,6807,4999,8303,83
2017-06-29,bg,6459,4622,8343,83
2017-06-30,bg,5984,4359,8126,84
2017-07-01,bg,5393,4548,7072,83
2017-07-02,bg,5496,4144,7593,81
2017-07-03,bg,6135,4791,8213,83
2017-07-04,bg,6246,5060,9324,83
2017-07-05,bg,6147,5113,8325,84
2017-07-06,bg,6162,4626,8342,83
2017-07-07,bg,5904,4141,7722,83
2017-07-08,bg,5253,3804,6995,84
2017-07-09,bg,5344,3823,7083,84
2017-07-10,bg,5920,4697,7213,83
2017-07-11,bg,5937,4206,8017,84
2017-07-12,bg,6101,5169,7089,83
2017-07-13,bg,6228,5051,7146,84
2017-07-14,bg,6026,4430,7388,83
2017-07-15,bg,5675,3972,6507,83
2017-07-16,bg,5976,4254,6468,84
2017-07-17,bg,6586,4701,7431,84
2017-07-18,bg,6411,4740,7386,85
2017-07-19,bg,6177,4930,7205,83
2017-07-20,bg,6074,4928,7419,85
2017-07-21,bg,6142,4647,7554,85
2017-07-22,bg,5550,4485,6947,84
2017-07-23,bg,5527,4950,7018,85
2017-07-24,bg,5901,5548,7726,84
2017-07-25,bg,6034,5462,7540,84
2017-07-26,bg,5997,5052,7481,85
2017-07-27,bg,5918,4861,7488,85
2017-07-28,bg,5786,4755,7554,85
2017-07-29,bg,5375,4324,6777,85
2017-07-30,bg,5492,4367,6717,85
2017-07-31,bg,6006,4788,6806,86
2017-08-01,bg,6228,4803,7121,84
2017-08-02,bg,6127,4542,7203,84
2017-08-03,bg,6059,4629,7067,85
2017-08-04,bg,5716,4537,7122,85
2017-08-05,bg,5261,4224,6690,85
2017-08-06,bg,5189,3893,7140,85
2017-08-07,bg,5575,4512,7480,83
2017-08-08,bg,5624,4555,7908,83
2017-08-09,bg,5674,4724,7668,83
2017-08-10,bg,5760,4859,7254,84
2017-08-11,bg,5974,4268,7056,84
2017-08-12,bg,5472,3483,7163,83
2017-08-13,bg,5467,3814,6627,82
2017-08-14,bg,6134,3474,7690,83
2017-08-15,bg,6181,3496,7588,84
2017-08-16,bg,6145,3278,8077,85
2017-08-17,bg,6079,3509,8301,86
2017-08-18,bg,5777,4430,7882,85
2017-08-19,bg,5166,3869,7410,85
2017-08-20,bg,5346,3849,7633,85
2017-08-21,bg,6151,4112,8647,85
2017-08-22,bg,6761,3666,9186,84
2017-08-23,bg,6654,3941,8725,85
2017-08-24,bg,6465,3744,8652,86
2017-08-25,bg,6116,4286,7582,85
2017-08-26,bg,5725,3876,7548,81
2017-08-27,bg,5881,4093,7826,80
2017-08-28,bg,6517,3938,9482,81
2017-08-29,bg,7086,5197,9965,76
2017-08-30,bg,7009,4986,9940,75
2017-08-31,bg,6947,4780,9581,76
2017-09-01,bg,6562,4388,9068,76
2017-09-02,bg,5785,3581,8341,76
2017-09-03,bg,6089,3585,8511,76
2017-09-04,bg,6903,4767,8971,76
2017-09-05,bg,6685,4772,8856,81
2017-09-06,bg,6784,4780,9585,77
2017-09-07,bg,7388,4597,10019,76
2017-09-08,bg,7148,4136,9797,77
2017-09-09,bg,6515,3664,8611,77
2017-09-10,bg,6962,4471,8229,76
2017-09-11,bg,8036,4669,9988,76
2017-09-12,bg,8827,4750,10116,76
2017-09-13,bg,8193,4334,9004,81
2017-09-14,bg,8708,5061,9700,79
2017-09-15,bg,8542,5357,9172,77
2017-09-16,bg,7290,4603,8698,77
2017-09-17,bg,7195,4995,9043,78
2017-09-18,bg,7299,5029,9860,85
2017-09-19,bg,7145,5531,10838,85
2017-09-20,bg,7796,5614,10956,83
2017-09-21,bg,7514,6268,9845,84
2017-09-22,bg,7273,5263,10633,84
2017-09-23,bg,7004,4522,9109,84
2017-09-24,bg,7529,4535,8886,85
2017-09-25,bg,7516,5924,8682,84
2017-09-26,bg,8750,5828,8438,84
2017-09-27,bg,8801,5596,9999,86
2017-09-28,bg,7771,5633,9703,82
2017-09-29,bg,7975,5598,9001,84
2017-09-30,bg,7681,5168,8677,84
2017-10-01,bg,8008,5741,9389,83
2017-10-02,bg,8403,6210,8893,83
2017-10-03,bg,7919,6684,11684,82
2017-10-04,bg,8960,6952,13732,74
2017-10-05,bg,9129,6032,12012,76
2017-10-06,bg,8604,6624,10980,78
2017-10-07,bg,7441,5237,10871,84
2017-10-08,bg,8309,5053,11860,83
2017-10-09,bg,8694,6249,11081,85
2017-10-10,bg,8771,5196,10806,84
2017-10-11,bg,8852,3832,12816,83
2017-10-12,bg,8679,5545,12388,83
2017-10-13,bg,8846,5030,13983,78
2017-10-14,bg,8812,4830,13154,79
2017-10-15,bg,8595,4951,15372,79
2017-10-16,bg,8666,5347,15546,79
2017-10-17,bg,8948,5970,14549,79
2017-10-18,bg,8585,5563,14690,80
2017-10-19,bg,9219,6210,13071,76
2017-10-20,bg,8460,5980,11401,81
2017-10-21,bg,8162,6021,12098,78
2017-10-22,bg,8393,5305,11997,77
2017-10-23,bg,9154,5533,11700,83
2017-10-24,bg,10587,4899,14043,80
2017-10-25,bg,9636,5484,12351,82
2017-10-26,bg,9081,5623,13014,79
2017-10-27,bg,9601,6653,11092,77
2017-10-28,bg,8243,5547,10954,79
2017-10-29,bg,8553,5842,10292,80
2017-10-30,bg,9582,5742,13321,77
2017-10-31,bg,9859,6562,14336,74
2017-11-01,bg,10645,5063,14223,80
2017-11-02,bg,10967,4872,13514,77
2017-11-03,bg,10163,5878,12955,76
2017-11-04,bg,9530,4832,11624,77
2017-11-05,bg,8636,5679,11558,78
2017-11-06,bg,9000,6366,11349,79
2017-11-07,bg,9747,6951,12810,77
2017-11-08,bg,10566,7682,16023,73
2017-11-09,bg,11252,5901,16523,77
2017-11-10,bg,10185,6027,13259,83
2017-11-11,bg,8774,6347,11532,83
2017-11-12,bg,10584,4951,11097,86
2017-11-13,bg,35457,5955,11711,85
2017-11-14,bg,44767,6016,12839,86
2017-11-15,bg,37910,6109,12374,86
2017-11-16,bg,33640,5886,15414,86
2017-11-17,bg,32469,6207,14385,86
2017-11-18,bg,24834,6157,11817,85
2017-11-19,bg,21097,7874,13698,87
