#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf-failures.csv?start=2022-04-07&end=2022-07-06&server=public
#
date,source,server,timeouts,failures
2022-04-07,op-de6a,public,0.00153846153846154,0
2022-04-07,op-hk6,public,0.0078740157480315,0
2022-04-07,op-hk6a,public,0.000763941940412529,0
2022-04-07,op-nl6,public,0.00694444444444444,0
2022-04-07,op-us6,public,0,0
2022-04-08,op-de6a,public,0.0046875,0
2022-04-08,op-hk6,public,0,0
2022-04-08,op-hk6a,public,0.002360346184107,0
2022-04-08,op-nl6,public,0,0
2022-04-08,op-us6,public,0.0062111801242236,0
2022-04-09,op-de6a,public,0.00149588631264024,0
2022-04-09,op-hk6,public,0.00769230769230769,0
2022-04-09,op-hk6a,public,0.00228310502283105,0
2022-04-09,op-nl6,public,0,0
2022-04-09,op-us6,public,0,0
2022-04-10,op-de6a,public,0.00481540930979133,0
2022-04-10,op-hk6,public,0,0
2022-04-10,op-hk6a,public,0.00497100248550124,0
2022-04-10,op-nl6,public,0,0
2022-04-10,op-us6,public,0.00757575757575758,0
2022-04-11,op-de6a,public,0.00431406384814495,0
2022-04-11,op-hk6,public,0,0
2022-04-11,op-hk6a,public,0.00435540069686411,0
2022-04-11,op-nl6,public,0.00704225352112676,0
2022-04-11,op-us6,public,0.00657894736842105,0
2022-04-12,op-de6a,public,0.00789265982636148,0
2022-04-12,op-hk6,public,0,0
2022-04-12,op-hk6a,public,0.00728155339805825,0
2022-04-12,op-nl6,public,0.00671140939597315,0
2022-04-12,op-us6,public,0,0
2022-04-13,op-de6a,public,0.00625488663017983,0
2022-04-13,op-hk6,public,0.00675675675675676,0
2022-04-13,op-hk6a,public,0.00779423226812159,0
2022-04-13,op-nl6,public,0,0
2022-04-13,op-us6,public,0,0
2022-04-14,op-de6a,public,0.00823723228995058,0
2022-04-14,op-hk6,public,0.00645161290322581,0
2022-04-14,op-hk6a,public,0.00578512396694215,0
2022-04-14,op-nl6,public,0,0
2022-04-14,op-us6,public,0,0
2022-04-15,op-de6a,public,0.00508474576271186,0
2022-04-15,op-hk6,public,0.00709219858156028,0
2022-04-15,op-hk6a,public,0.00537634408602151,0
2022-04-15,op-nl6,public,0.0072992700729927,0
2022-04-15,op-us6,public,0.0202702702702703,0
2022-04-16,op-de6a,public,0.00789889415481832,0
2022-04-16,op-hk6,public,0.0072463768115942,0
2022-04-16,op-hk6a,public,0.0115146147032772,0
2022-04-16,op-nl6,public,0.00649350649350649,0
2022-04-16,op-us6,public,0.0129032258064516,0
2022-04-17,op-de6a,public,0.00721370604147881,0
2022-04-17,op-hk6,public,0.00763358778625954,0
2022-04-17,op-hk6a,public,0.00757575757575758,0
2022-04-17,op-nl6,public,0.00719424460431655,0
2022-04-17,op-us6,public,0,0
2022-04-18,op-de6a,public,0.00977198697068404,0
2022-04-18,op-hk6,public,0,0
2022-04-18,op-hk6a,public,0.00873362445414847,0
2022-04-18,op-nl6,public,0,0
2022-04-18,op-us6,public,0.012987012987013,0
2022-04-19,op-de6a,public,0.00599315068493151,0
2022-04-19,op-hk6,public,0.0215827338129496,0
2022-04-19,op-hk6a,public,0.0091324200913242,0
2022-04-19,op-nl6,public,0.0137931034482759,0
2022-04-20,op-de6a,public,0.00997506234413965,0
2022-04-20,op-hk6,public,0.00625,0
2022-04-20,op-hk6a,public,0.0054005400540054,0
2022-04-20,op-nl6,public,0,0
2022-04-21,op-de6a,public,0.00343347639484979,0
2022-04-21,op-hk6,public,0,0
2022-04-21,op-hk6a,public,0.00810810810810811,0
2022-04-21,op-nl6,public,0.0268456375838926,0
2022-04-22,op-de6a,public,0.00319488817891374,0
2022-04-22,op-hk6,public,0.00694444444444444,0
2022-04-22,op-hk6a,public,0.00170940170940171,0
2022-04-22,op-nl6,public,0,0
2022-04-23,op-de6a,public,0.00592718035563082,0
2022-04-23,op-hk6,public,0.00709219858156028,0
2022-04-23,op-hk6a,public,0.00538599640933573,0
2022-04-23,op-nl6,public,0.0150375939849624,0
2022-04-24,op-de6a,public,0.00726392251815981,0
2022-04-24,op-hk6,public,0,0
2022-04-24,op-hk6a,public,0.000896057347670251,0
2022-04-24,op-nl6,public,0,0
2022-04-25,op-de6a,public,0.00479616306954436,0
2022-04-25,op-hk6,public,0,0
2022-04-25,op-hk6a,public,0.00884173297966401,0
2022-04-25,op-nl6,public,0.0065359477124183,0
2022-04-26,op-de6a,public,0.00563607085346216,0
2022-04-26,op-hk6,public,0.00689655172413793,0
2022-04-26,op-hk6a,public,0.00496688741721854,0
2022-04-26,op-nl6,public,0.0137931034482759,0
2022-04-27,op-de6a,public,0.0043859649122807,0
2022-04-27,op-hk6,public,0.0117647058823529,0
2022-04-27,op-hk6a,public,0.0026246719160105,0
2022-04-27,op-nl6,public,0.0131578947368421,0
2022-04-28,op-de6a,public,0.00395569620253165,0
2022-04-28,op-hk6,public,0.00684931506849315,0
2022-04-28,op-hk6a,public,0.00478468899521531,0
2022-04-28,op-nl6,public,0,0
2022-04-29,op-de6a,public,0.00306044376434583,0
2022-04-29,op-hk6,public,0,0
2022-04-29,op-hk6a,public,0.0016260162601626,0
2022-04-29,op-nl6,public,0.00709219858156028,0
2022-04-30,op-de6a,public,0.0014792899408284,0
2022-04-30,op-hk6,public,0.00735294117647059,0
2022-04-30,op-hk6a,public,0.0015625,0
2022-04-30,op-nl6,public,0.0155038759689922,0
2022-05-01,op-de6a,public,0.0045662100456621,0
2022-05-01,op-hk6,public,0,0
2022-05-01,op-hk6a,public,0.00159489633173844,0
2022-05-02,op-de6a,public,0.00221565731166913,0
2022-05-02,op-hk6,public,0.00684931506849315,0
2022-05-02,op-hk6a,public,0.0223671947809879,0
2022-05-03,op-de6a,public,0.00149365197908887,0
2022-05-03,op-hk6,public,0,0
2022-05-03,op-hk6a,public,0.00321802091713596,0
2022-05-04,op-de6a,public,0.003147128245476,0
2022-05-04,op-hk6,public,0.00684931506849315,0
2022-05-04,op-hk6a,public,0.00419111483654652,0
2022-05-05,op-de6a,public,0.004739336492891,0
2022-05-05,op-hk6,public,0.0125,0
2022-05-05,op-hk6a,public,0.00444444444444444,0
2022-05-06,op-de6a,public,0.000859106529209622,0
2022-05-06,op-hk6,public,0.0072992700729927,0
2022-05-06,op-hk6a,public,0.00079428117553614,0
2022-05-07,op-de6a,public,0.0078125,0
2022-05-07,op-hk6,public,0.0127388535031847,0
2022-05-07,op-hk6a,public,0.00504625735912532,0
2022-05-08,op-de6a,public,0.00229357798165138,0
2022-05-08,op-hk6,public,0,0
2022-05-08,op-hk6a,public,0.00586510263929619,0
2022-05-09,op-de6a,public,0.00388198757763975,0
2022-05-09,op-hk6,public,0,0
2022-05-09,op-hk6a,public,0.0033195020746888,0
2022-05-10,op-de6a,public,0.00159362549800797,0
2022-05-10,op-hk6,public,0,0
2022-05-10,op-hk6a,public,0.00436681222707424,0
2022-05-11,op-de6a,public,0.0016273393002441,0
2022-05-11,op-hk6,public,0,0
2022-05-11,op-hk6a,public,0,0
2022-05-12,op-de6a,public,0.00396510705789056,0
2022-05-12,op-hk6,public,0,0
2022-05-12,op-hk6a,public,0.00388500388500389,0
2022-05-13,op-de6a,public,0.00602409638554217,0
2022-05-13,op-hk6,public,0,0
2022-05-13,op-hk6a,public,0.00485436893203883,0
2022-05-14,op-de6a,public,0.00535987748851455,0
2022-05-14,op-hk6,public,0.015625,0
2022-05-14,op-hk6a,public,0.00615858352578907,0
2022-05-15,op-de6a,public,0.00893521965748325,0
2022-05-15,op-hk6,public,0.00847457627118644,0
2022-05-15,op-hk6a,public,0.00883534136546185,0
2022-05-16,op-de6a,public,0.00713719270420301,0
2022-05-16,op-hk6,public,0,0
2022-05-16,op-hk6a,public,0.00763358778625954,0
2022-05-17,op-de6a,public,0.00392156862745098,0
2022-05-17,op-hk6,public,0,0
2022-05-17,op-hk6a,public,0.00839630562552477,0
2022-05-17,op-us6,public,0.0344827586206897,0
2022-05-18,op-de6a,public,0.00355871886120996,0
2022-05-18,op-hk6,public,0.0137931034482759,0
2022-05-18,op-hk6a,public,0.00519480519480519,0
2022-05-18,op-nl6,public,0.00757575757575758,0
2022-05-18,op-us6,public,0,0
2022-05-19,op-de6a,public,0.00372856077554064,0
2022-05-19,op-hk6,public,0.0150375939849624,0
2022-05-19,op-hk6a,public,0.00469483568075117,0
2022-05-19,op-hk7,public,0.0144927536231884,0
2022-05-19,op-nl6,public,0,0
2022-05-19,op-nl7,public,0,0
2022-05-19,op-us6,public,0.0135135135135135,0
2022-05-20,op-de6a,public,0.00313725490196078,0
2022-05-20,op-de7a,public,0.00348432055749129,0
2022-05-20,op-hk6,public,0.00740740740740741,0
2022-05-20,op-hk6a,public,0.00666111573688593,0
2022-05-20,op-hk7,public,0,0
2022-05-20,op-hk7a,public,0.00242130750605327,0
2022-05-20,op-nl6,public,0,0
2022-05-20,op-nl7,public,0.0114942528735632,0
2022-05-20,op-us6,public,0,0
2022-05-20,op-us7,public,0,0
2022-05-21,op-de6a,public,0.0104761904761905,0
2022-05-21,op-de7a,public,0.00882825040128411,0
2022-05-21,op-hk6,public,0.00684931506849315,0
2022-05-21,op-hk6a,public,0.00598802395209581,0
2022-05-21,op-hk7,public,0,0
2022-05-21,op-hk7a,public,0.0102915951972556,0
2022-05-21,op-nl6,public,0.00632911392405063,0
2022-05-21,op-nl7,public,0,0
2022-05-21,op-us6,public,0.0125786163522013,0
2022-05-21,op-us7,public,0,0
2022-05-22,op-de6a,public,0.00480769230769231,0
2022-05-22,op-de7a,public,0.00221238938053097,0
2022-05-22,op-hk6,public,0.00641025641025641,0
2022-05-22,op-hk6a,public,0.0037593984962406,0
2022-05-22,op-hk7,public,0.00699300699300699,0
2022-05-22,op-hk7a,public,0.00669456066945607,0
2022-05-22,op-nl6,public,0,0
2022-05-22,op-nl7,public,0.00694444444444444,0
2022-05-22,op-us6,public,0.0133333333333333,0
2022-05-22,op-us7,public,0.00694444444444444,0
2022-05-23,op-de6a,public,0.00841750841750842,0
2022-05-23,op-de7a,public,0.00639386189258312,0
2022-05-23,op-hk6,public,0,0
2022-05-23,op-hk6a,public,0.00709849157054126,0
2022-05-23,op-hk7,public,0.00943396226415094,0
2022-05-23,op-hk7a,public,0.00380710659898477,0
2022-05-23,op-nl6,public,0,0
2022-05-23,op-nl7,public,0.00909090909090909,0
2022-05-23,op-us6,public,0.00709219858156028,0
2022-05-23,op-us7,public,0,0
2022-05-24,op-de6a,public,0.00600343053173242,0
2022-05-24,op-de7a,public,0.00323101777059774,0
2022-05-24,op-hk6,public,0,0
2022-05-24,op-hk6a,public,0.0045662100456621,0
2022-05-24,op-hk7,public,0,0
2022-05-24,op-hk7a,public,0.00377714825306893,0
2022-05-24,op-nl6,public,0.0145985401459854,0
2022-05-24,op-nl7,public,0,0
2022-05-24,op-us6,public,0.0078125,0
2022-05-24,op-us7,public,0.0150375939849624,0
2022-05-25,op-de6a,public,0.0047438330170778,0
2022-05-25,op-de7a,public,0.00530035335689046,0
2022-05-25,op-hk6,public,0,0
2022-05-25,op-hk6a,public,0.00999000999000999,0
2022-05-25,op-hk7,public,0.0140845070422535,0
2022-05-25,op-hk7a,public,0.00731930466605672,0
2022-05-25,op-nl6,public,0.0272108843537415,0
2022-05-25,op-nl7,public,0.00709219858156028,0
2022-05-25,op-us6,public,0,0
2022-05-25,op-us7,public,0.00709219858156028,0
2022-05-26,op-de6a,public,0.0087260034904014,0
2022-05-26,op-de7a,public,0.00543478260869565,0
2022-05-26,op-hk6,public,0.00719424460431655,0
2022-05-26,op-hk6a,public,0.00652985074626866,0
2022-05-26,op-hk7,public,0,0
2022-05-26,op-hk7a,public,0.00914634146341463,0
2022-05-26,op-nl6,public,0.0072463768115942,0
2022-05-26,op-nl7,public,0,0
2022-05-26,op-us6,public,0.00793650793650794,0
2022-05-26,op-us7,public,0.0136054421768707,0
2022-05-27,op-de6a,public,0.00452488687782805,0
2022-05-27,op-de7a,public,0.00998890122086571,0
2022-05-27,op-hk6,public,0.0140845070422535,0
2022-05-27,op-hk6a,public,0.00478927203065134,0
2022-05-27,op-hk7,public,0.0194805194805195,0
2022-05-27,op-hk7a,public,0.00543478260869565,0
2022-05-27,op-nl6,public,0,0
2022-05-27,op-nl7,public,0.00657894736842105,0
2022-05-27,op-us6,public,0.0072463768115942,0
2022-05-27,op-us7,public,0.00649350649350649,0
2022-05-28,op-de6a,public,0.00403225806451613,0
2022-05-28,op-de7a,public,0.003147128245476,0
2022-05-28,op-hk6,public,0.00709219858156028,0
2022-05-28,op-hk6a,public,0.00269058295964126,0
2022-05-28,op-hk7,public,0,0
2022-05-28,op-hk7a,public,0.00740055504162812,0
2022-05-28,op-nl6,public,0.0134228187919463,0
2022-05-28,op-nl7,public,0,0
2022-05-28,op-us6,public,0.00689655172413793,0
2022-05-28,op-us7,public,0.0194805194805195,0
2022-05-29,op-de6a,public,0.00643604183427192,0
2022-05-29,op-de7a,public,0.00882117080994387,0
2022-05-29,op-hk6,public,0.0205479452054795,0
2022-05-29,op-hk6a,public,0.00516795865633075,0
2022-05-29,op-hk7,public,0,0
2022-05-29,op-hk7a,public,0.00443655723158829,0
2022-05-29,op-nl6,public,0,0
2022-05-29,op-nl7,public,0.00666666666666667,0
2022-05-29,op-us6,public,0.00699300699300699,0
2022-05-29,op-us7,public,0.0136054421768707,0
2022-05-30,op-de6a,public,0.00851466414380322,0
2022-05-30,op-de7a,public,0.00858778625954199,0
2022-05-30,op-hk6,public,0,0
2022-05-30,op-hk6a,public,0.00572737686139748,0
2022-05-30,op-hk7,public,0.00793650793650794,0
2022-05-30,op-hk7a,public,0.00304259634888438,0
2022-05-30,op-nl6,public,0.00628930817610063,0
2022-05-30,op-nl7,public,0.0158730158730159,0
2022-05-30,op-us6,public,0.0072463768115942,0
2022-05-30,op-us7,public,0.00793650793650794,0
2022-05-31,op-de6a,public,0.00283822138126774,0
2022-05-31,op-de7a,public,0.00416233090530697,0
2022-05-31,op-hk6,public,0.0357142857142857,0
2022-05-31,op-hk6a,public,0.0231729055258467,0
2022-05-31,op-hk7,public,0.037037037037037,0
2022-05-31,op-hk7a,public,0.0181598062953995,0
2022-05-31,op-nl6,public,0.0272108843537415,0
2022-05-31,op-nl7,public,0.0373134328358209,0
2022-05-31,op-us6,public,0.0434782608695652,0
2022-05-31,op-us7,public,0.0373134328358209,0
2022-06-01,op-de6a,public,0.00363967242948135,0
2022-06-01,op-de7a,public,0.00246305418719212,0
2022-06-01,op-hk6,public,0.032051282051282,0
2022-06-01,op-hk6a,public,0.0145208131655373,0
2022-06-01,op-hk7,public,0,0
2022-06-01,op-hk7a,public,0.0087719298245614,0
2022-06-01,op-nl6,public,0,0
2022-06-01,op-nl7,public,0.00769230769230769,0
2022-06-01,op-us6,public,0.0138888888888889,0
2022-06-01,op-us7,public,0.00763358778625954,0
2022-06-02,op-de6a,public,0.00648148148148148,0
2022-06-02,op-de7a,public,0.00606585788561525,0
2022-06-02,op-hk6,public,0.0333333333333333,0
2022-06-02,op-hk6a,public,0.00444839857651246,0
2022-06-02,op-hk7,public,0.00769230769230769,0
2022-06-02,op-hk7a,public,0.00832466181061394,0
2022-06-02,op-nl6,public,0,0
2022-06-02,op-nl7,public,0.0155038759689922,0
2022-06-02,op-us6,public,0.00666666666666667,0
2022-06-02,op-us7,public,0.00769230769230769,0
2022-06-03,op-de6a,public,0.00916380297823597,0
2022-06-03,op-de7a,public,0.00473036896877956,0
2022-06-03,op-hk6,public,0.0208333333333333,0
2022-06-03,op-hk6a,public,0.0074719800747198,0
2022-06-03,op-hk7,public,0.00699300699300699,0
2022-06-03,op-hk7a,public,0.0082063305978898,0
2022-06-03,op-nl6,public,0.0225563909774436,0
2022-06-03,op-nl7,public,0.027972027972028,0
2022-06-03,op-us6,public,0.0188679245283019,0
2022-06-03,op-us7,public,0,0
2022-06-04,op-de6a,public,0.0062111801242236,0
2022-06-04,op-de7a,public,0.00325379609544469,0
2022-06-04,op-hk6,public,0.0305343511450382,0
2022-06-04,op-hk6a,public,0.0120627261761158,0
2022-06-04,op-hk7,public,0.0205479452054795,0
2022-06-04,op-hk7a,public,0.0104712041884817,0
2022-06-04,op-nl6,public,0,0
2022-06-04,op-nl7,public,0.00689655172413793,0
2022-06-04,op-us6,public,0,0
2022-06-04,op-us7,public,0.0137931034482759,0
2022-06-05,op-de6a,public,0.0102827763496144,0
2022-06-05,op-de7a,public,0.00845410628019324,0
2022-06-05,op-hk6,public,0.0147058823529412,0
2022-06-05,op-hk6a,public,0.0197841726618705,0
2022-06-05,op-hk7,public,0.0287769784172662,0
2022-06-05,op-hk7a,public,0.021505376344086,0
2022-06-05,op-nl6,public,0.00719424460431655,0
2022-06-05,op-nl7,public,0.0072992700729927,0
2022-06-05,op-us6,public,0.0078740157480315,0
2022-06-05,op-us7,public,0.0143884892086331,0
2022-06-06,op-de6a,public,0.00842105263157895,0
2022-06-06,op-de7a,public,0.00416666666666667,0
2022-06-06,op-hk6,public,0.0251572327044025,0
2022-06-06,op-hk6a,public,0.0099290780141844,0
2022-06-06,op-hk7,public,0.0193548387096774,0
2022-06-06,op-hk7a,public,0.0238095238095238,0
2022-06-06,op-nl6,public,0,0
2022-06-06,op-nl7,public,0.0127388535031847,0
2022-06-06,op-us6,public,0.00641025641025641,0
2022-06-06,op-us7,public,0.00649350649350649,0
2022-06-07,op-de6a,public,0.0112044817927171,0
2022-06-07,op-de7a,public,0.00516795865633075,0
2022-06-07,op-hk6,public,0.0143884892086331,0
2022-06-07,op-hk6a,public,0.0741687979539642,0
2022-06-07,op-hk7,public,0.0536912751677852,0
2022-06-07,op-hk7a,public,0.0160142348754448,0
2022-06-07,op-nl6,public,0.00699300699300699,0
2022-06-07,op-nl7,public,0.0132450331125828,0
2022-06-07,op-us6,public,0.00684931506849315,0
2022-06-07,op-us7,public,0.0132450331125828,0
2022-06-08,op-de6a,public,0.0208667736757624,0
2022-06-08,op-de7a,public,0.0068259385665529,0
2022-06-08,op-hk6,public,0.034965034965035,0
2022-06-08,op-hk6a,public,0.00795228628230616,0
2022-06-08,op-hk7,public,0,0
2022-06-08,op-hk7a,public,0.0135922330097087,0
2022-06-08,op-nl6,public,0.0136054421768707,0
2022-06-08,op-nl7,public,0.025974025974026,0
2022-06-08,op-us6,public,0.041958041958042,0
2022-06-08,op-us7,public,0.0261437908496732,0
2022-06-09,op-de6a,public,0.0115830115830116,0
2022-06-09,op-de7a,public,0.0105708245243129,0
2022-06-09,op-hk6,public,0.0344827586206897,0
2022-06-09,op-hk6a,public,0.018140589569161,0
2022-06-09,op-hk7,public,0.0261437908496732,0
2022-06-09,op-hk7a,public,0.00886524822695036,0
2022-06-09,op-nl6,public,0.025974025974026,0
2022-06-09,op-nl7,public,0,0
2022-06-09,op-us6,public,0.0151515151515152,0
2022-06-09,op-us7,public,0,0
2022-06-10,op-de6a,public,0.00858895705521472,0
2022-06-10,op-de7a,public,0.00550964187327824,0
2022-06-10,op-hk6,public,0,0
2022-06-10,op-hk6a,public,0.0191972076788831,0
2022-06-10,op-hk7,public,0.00694444444444444,0
2022-06-10,op-hk7a,public,0.0100671140939597,0
2022-06-10,op-nl6,public,0.0065359477124183,0
2022-06-10,op-nl7,public,0.0208333333333333,0
2022-06-10,op-us6,public,0.0337837837837838,0
2022-06-10,op-us7,public,0.0211267605633803,0
2022-06-11,op-de6a,public,0.00733752620545073,0
2022-06-11,op-de7a,public,0.0068159688412853,0
2022-06-11,op-hk6,public,0.0182926829268293,0
2022-06-11,op-hk6a,public,0.0099009900990099,0
2022-06-11,op-hk7,public,0.0232558139534884,0
2022-06-11,op-hk7a,public,0.00733496332518337,0
2022-06-11,op-nl6,public,0.0138888888888889,0
2022-06-11,op-nl7,public,0.0232558139534884,0
2022-06-11,op-us6,public,0.0137931034482759,0
2022-06-11,op-us7,public,0.00769230769230769,0
2022-06-12,op-de6a,public,0.0119331742243437,0
2022-06-12,op-de7a,public,0.00628272251308901,0
2022-06-12,op-hk6,public,0.0223880597014925,0
2022-06-12,op-hk6a,public,0.00681818181818182,0
2022-06-12,op-hk7,public,0,0
2022-06-12,op-hk7a,public,0.00965665236051502,0
2022-06-12,op-nl6,public,0.008,0
2022-06-12,op-nl7,public,0.00657894736842105,0
2022-06-12,op-us6,public,0.00628930817610063,0
2022-06-12,op-us7,public,0,0
2022-06-13,op-de6a,public,0.0120643431635389,0
2022-06-13,op-de7a,public,0.0060459492140266,0
2022-06-13,op-hk6,public,0.020979020979021,0
2022-06-13,op-hk6a,public,0.0104302477183833,0
2022-06-13,op-hk7,public,0.0204081632653061,0
2022-06-13,op-hk7a,public,0.00685871056241427,0
2022-06-13,op-nl6,public,0.0140845070422535,0
2022-06-13,op-nl7,public,0.00675675675675676,0
2022-06-13,op-us6,public,0.0198675496688742,0
2022-06-13,op-us7,public,0.0136054421768707,0
2022-06-14,op-de6a,public,0.00667222685571309,0
2022-06-14,op-de7a,public,0.00584307178631052,0
2022-06-14,op-hk6,public,0,0
2022-06-14,op-hk6a,public,0.00539374325782093,0
2022-06-14,op-hk7,public,0.0214285714285714,0
2022-06-14,op-hk7a,public,0.01252408477842,0
2022-06-14,op-nl6,public,0.0145985401459854,0
2022-06-14,op-nl7,public,0,0
2022-06-14,op-us6,public,0.0141843971631206,0
2022-06-14,op-us7,public,0.0142857142857143,0
2022-06-15,op-de6a,public,0.00702370500438982,0
2022-06-15,op-de7a,public,0.00825763831544178,0
2022-06-15,op-hk6,public,0.00740740740740741,0
2022-06-15,op-hk6a,public,0.00374531835205993,0
2022-06-15,op-hk7,public,0,0
2022-06-15,op-hk7a,public,0.00262927256792287,0
2022-06-15,op-nl6,public,0.00694444444444444,0
2022-06-15,op-nl7,public,0.00763358778625954,0
2022-06-15,op-us6,public,0,0
2022-06-15,op-us7,public,0.0153846153846154,0
2022-06-16,op-de6a,public,0.000828500414250207,0
2022-06-16,op-de7a,public,0.00498753117206983,0
2022-06-16,op-hk6,public,0,0
2022-06-16,op-hk6a,public,0.00450856627592426,0
2022-06-16,op-hk7,public,0.0225563909774436,0
2022-06-16,op-hk7a,public,0.00493015612161052,0
2022-06-16,op-nl6,public,0.00680272108843537,0
2022-06-16,op-nl7,public,0,0
2022-06-16,op-us6,public,0.0225563909774436,0
2022-06-16,op-us7,public,0,0
2022-06-17,op-de6a,public,0.0242718446601942,0
2022-06-17,op-de7a,public,0.00727272727272727,0
2022-06-17,op-hk6,public,0.0194805194805195,0
2022-06-17,op-hk6a,public,0.0201438848920863,0
2022-06-17,op-hk7,public,0.0153846153846154,0
2022-06-17,op-hk7a,public,0.00948991696322657,0
2022-06-17,op-nl6,public,0.0196078431372549,0
2022-06-17,op-nl7,public,0.0310077519379845,0
2022-06-17,op-us6,public,0.015748031496063,0
2022-06-17,op-us7,public,0.00769230769230769,0
2022-06-18,op-de6a,public,0.0183206106870229,0
2022-06-18,op-de7a,public,0.00878477306002928,0
2022-06-18,op-hk6,public,0.0384615384615385,0
2022-06-18,op-hk6a,public,0.0311750599520384,0
2022-06-18,op-hk7,public,0.0465116279069767,0
2022-06-18,op-hk7a,public,0.0148619957537155,0
2022-06-18,op-nl6,public,0.0258064516129032,0
2022-06-18,op-nl7,public,0.0234375,0
2022-06-18,op-us6,public,0.0291970802919708,0
2022-06-18,op-us7,public,0.015625,0
2022-06-19,op-de6a,public,0.021865889212828,0
2022-06-19,op-de7a,public,0.0139130434782609,0
2022-06-19,op-hk6,public,0.0482758620689655,0
2022-06-19,op-hk6a,public,0.0134328358208955,0
2022-06-19,op-hk7,public,0.0482758620689655,0
2022-06-19,op-hk7a,public,0.0176817288801572,0
2022-06-19,op-nl6,public,0.0212765957446809,0
2022-06-19,op-nl7,public,0.0482758620689655,0
2022-06-19,op-us6,public,0.0347222222222222,0
2022-06-19,op-us7,public,0.0413793103448276,0
2022-06-20,op-de6a,public,0.0208333333333333,0
2022-06-20,op-de7a,public,0.0544554455445545,0
2022-06-20,op-hk6,public,0.0620689655172414,0
2022-06-20,op-hk6a,public,0.0195652173913043,0
2022-06-20,op-hk7,public,0.0633802816901408,0
2022-06-20,op-hk7a,public,0.0742705570291777,0
2022-06-20,op-nl6,public,0.062992125984252,0
2022-06-20,op-nl7,public,0.0638297872340425,0
2022-06-20,op-us6,public,0.0625,0
2022-06-20,op-us7,public,0.0567375886524823,0
2022-06-21,op-de6a,public,0.00564334085778781,0
2022-06-21,op-de7a,public,0.00390625,0
2022-06-21,op-hk6,public,0.0205479452054795,0
2022-06-21,op-hk6a,public,0.00340909090909091,0
2022-06-21,op-hk7,public,0,0
2022-06-21,op-hk7a,public,0.00920598388952819,0
2022-06-21,op-nl6,public,0.0148148148148148,0
2022-06-21,op-nl7,public,0.0072463768115942,0
2022-06-21,op-us6,public,0.0218978102189781,0
2022-06-21,op-us7,public,0.00719424460431655,0
2022-06-22,op-de6a,public,0.00854700854700855,0
2022-06-22,op-de7a,public,0.0116648992576882,0
2022-06-22,op-hk6,public,0.00671140939597315,0
2022-06-22,op-hk6a,public,0.012970168612192,0
2022-06-22,op-hk7,public,0.0138888888888889,0
2022-06-22,op-hk7a,public,0.00465116279069767,0
2022-06-22,op-nl6,public,0.00806451612903226,0
2022-06-22,op-nl7,public,0.00694444444444444,0
2022-06-22,op-us6,public,0.0123456790123457,0
2022-06-22,op-us7,public,0.00694444444444444,0
2022-06-23,op-de6a,public,0.0122549019607843,0
2022-06-23,op-de7a,public,0.00928074245939675,0
2022-06-23,op-hk6,public,0.013986013986014,0
2022-06-23,op-hk6a,public,0.0402684563758389,0
2022-06-23,op-hk7,public,0.0129032258064516,0
2022-06-23,op-hk7a,public,0.00827586206896552,0
2022-06-23,op-nl6,public,0.0072463768115942,0
2022-06-23,op-nl7,public,0.0192307692307692,0
2022-06-23,op-us6,public,0.00689655172413793,0
2022-06-23,op-us7,public,0.00649350649350649,0
2022-06-24,op-de6a,public,0.0111358574610245,0
2022-06-24,op-de7a,public,0.0226415094339623,0
2022-06-24,op-hk6,public,0.0354609929078014,0
2022-06-24,op-hk6a,public,0.0258964143426295,0
2022-06-24,op-hk7,public,0.00649350649350649,0
2022-06-24,op-hk7a,public,0.023936170212766,0
2022-06-24,op-nl6,public,0.0211267605633803,0
2022-06-24,op-nl7,public,0.0326797385620915,0
2022-06-24,op-us6,public,0.0134228187919463,0
2022-06-24,op-us7,public,0.00649350649350649,0
2022-06-25,op-de6a,public,0.0936329588014981,0
2022-06-25,op-de7a,public,0.217741935483871,0
2022-06-25,op-hk6,public,0.111111111111111,0
2022-06-25,op-hk6a,public,0.0926640926640927,0
2022-06-25,op-hk7,public,0.222222222222222,0
2022-06-25,op-hk7a,public,0.1,0
2022-06-25,op-nl6,public,0.2,0
2022-06-25,op-nl7,public,0.108695652173913,0
2022-06-25,op-us6,public,0.163522012578616,0
2022-06-25,op-us7,public,0.116788321167883,0
2022-06-26,op-de6a,public,0.0134932533733133,0
2022-06-26,op-de7a,public,0.0543478260869565,0
2022-06-26,op-hk6,public,0.0616438356164384,0
2022-06-26,op-hk6a,public,0.013745704467354,0
2022-06-26,op-hk7,public,0.0465116279069767,0
2022-06-26,op-hk7a,public,0.0240963855421687,0
2022-06-26,op-nl6,public,0.0571428571428571,0
2022-06-26,op-nl7,public,0.0697674418604651,0
2022-06-26,op-us6,public,0.0699300699300699,0
2022-06-26,op-us7,public,0.0390625,0
2022-06-27,op-de6a,public,0.0239130434782609,0
2022-06-27,op-de7a,public,0.0258620689655172,0
2022-06-27,op-hk6,public,0.0445859872611465,0
2022-06-27,op-hk6a,public,0.0251141552511416,0
2022-06-27,op-hk7,public,0.0510948905109489,0
2022-06-27,op-hk7a,public,0.027972027972028,0
2022-06-27,op-nl6,public,0.0580645161290323,0
2022-06-27,op-nl7,public,0.0588235294117647,0
