#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=cn&end=2015-12-08&events=off&start=2015-09-09
#
date,country,users,lower,upper,frac
2015-09-09,cn,1486,1182,1707,64
2015-09-10,cn,1454,1122,1609,64
2015-09-11,cn,1481,1118,1675,64
2015-09-12,cn,1382,1067,1696,65
2015-09-13,cn,1459,1126,1896,64
2015-09-14,cn,1340,1167,1782,64
2015-09-15,cn,1199,1152,1814,63
2015-09-16,cn,1287,1085,1861,64
2015-09-17,cn,1202,1138,1770,65
2015-09-18,cn,1195,1190,1806,64
2015-09-19,cn,1105,1152,1667,64
2015-09-20,cn,1227,1165,1810,64
2015-09-21,cn,1260,1070,1640,65
2015-09-22,cn,1148,922,1483,65
2015-09-23,cn,1289,928,1699,64
2015-09-24,cn,1061,883,1592,64
2015-09-25,cn,1337,960,1476,64
2015-09-26,cn,1422,808,1463,64
2015-09-27,cn,1322,824,1541,70
2015-09-28,cn,1361,981,1656,64
2015-09-29,cn,947,905,1428,64
2015-09-30,cn,1140,967,1694,65
2015-10-01,cn,1380,727,1535,64
2015-10-02,cn,1385,1005,1766,63
2015-10-03,cn,1389,1077,1868,64
2015-10-04,cn,1300,998,1992,63
2015-10-05,cn,1121,1033,1752,63
2015-10-06,cn,909,785,1223,63
2015-10-07,cn,988,919,1433,65
2015-10-08,cn,900,1094,1676,65
2015-10-09,cn,837,1091,1735,64
2015-10-10,cn,855,1033,1821,64
2015-10-11,cn,878,936,1686,63
2015-10-12,cn,836,825,1403,64
2015-10-13,cn,761,638,1167,63
2015-10-14,cn,729,749,1259,64
2015-10-15,cn,781,674,1150,65
2015-10-16,cn,723,636,1050,64
2015-10-17,cn,756,612,1104,65
2015-10-18,cn,852,624,1145,64
2015-10-19,cn,815,596,1096,65
2015-10-20,cn,960,551,989,64
2015-10-21,cn,1166,537,943,65
2015-10-22,cn,1457,547,1020,65
2015-10-23,cn,1576,503,942,65
2015-10-24,cn,1522,560,979,65
2015-10-25,cn,1567,653,1096,65
2015-10-26,cn,1458,599,1068,66
2015-10-27,cn,1310,700,1262,66
2015-10-28,cn,1392,918,1429,66
2015-10-29,cn,1564,1174,1777,65
2015-10-30,cn,1624,1197,2028,66
2015-10-31,cn,1675,1131,1898,67
2015-11-01,cn,1611,1161,2025,65
2015-11-02,cn,1587,1109,1852,66
2015-11-03,cn,1537,1026,1568,66
2015-11-04,cn,1564,1157,1706,64
2015-11-05,cn,1519,1313,1879,65
2015-11-06,cn,1478,1324,2049,65
2015-11-07,cn,1454,1331,2197,65
2015-11-08,cn,1473,1211,2091,65
2015-11-09,cn,1338,1147,2127,64
2015-11-10,cn,1338,1119,2021,63
2015-11-11,cn,1317,1286,1873,64
2015-11-12,cn,1467,1217,1858,64
2015-11-13,cn,1423,1181,1776,65
2015-11-14,cn,1381,1107,1801,65
2015-11-15,cn,1412,1173,1826,65
2015-11-16,cn,1344,988,1748,65
2015-11-17,cn,1335,851,1746,71
2015-11-18,cn,1522,1041,1571,65
2015-11-19,cn,1378,1143,1839,65
2015-11-20,cn,1343,1178,1764,64
2015-11-21,cn,1418,1137,1729,65
2015-11-22,cn,1491,1109,1798,63
2015-11-23,cn,1277,1076,1723,63
2015-11-24,cn,1327,1120,1959,63
2015-11-25,cn,1257,1275,1876,65
2015-11-26,cn,1405,1124,1671,66
2015-11-27,cn,1428,1036,1634,66
2015-11-28,cn,1463,1106,1701,65
2015-11-29,cn,1459,1191,1792,66
2015-11-30,cn,1438,990,1517,66
2015-12-01,cn,1277,1050,1602,65
2015-12-02,cn,974,983,1578,64
2015-12-03,cn,901,1064,1664,67
2015-12-04,cn,1106,1149,1797,64
2015-12-05,cn,1205,1179,1816,65
2015-12-06,cn,1044,1116,1876,64
2015-12-07,cn,1190,1103,1871,65
2015-12-08,cn,1395,920,1699,65
