#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-01-17&end=2018-04-17&country=uz&events=on
#
date,country,users,lower,upper,frac
2018-01-17,uz,868,524,1165,82
2018-01-18,uz,828,420,1237,83
2018-01-19,uz,915,544,1225,78
2018-01-20,uz,918,526,1145,78
2018-01-21,uz,839,448,1100,82
2018-01-22,uz,820,544,1157,83
2018-01-23,uz,827,548,1339,82
2018-01-24,uz,854,591,1311,80
2018-01-25,uz,946,555,1369,76
2018-01-26,uz,882,439,1545,75
2018-01-27,uz,833,601,1315,76
2018-01-28,uz,861,664,1355,71
2018-01-29,uz,891,547,1424,74
2018-01-30,uz,889,496,1336,76
2018-01-31,uz,900,563,1225,78
2018-02-01,uz,853,664,1291,77
2018-02-02,uz,861,582,1268,78
2018-02-03,uz,791,538,1136,79
2018-02-04,uz,751,456,1047,85
2018-02-05,uz,761,470,1127,90
2018-02-06,uz,834,597,1128,83
2018-02-07,uz,856,641,1203,81
2018-02-08,uz,822,429,1185,85
2018-02-09,uz,833,445,1225,82
2018-02-10,uz,780,440,1139,83
2018-02-11,uz,735,397,1185,86
2018-02-12,uz,828,412,1186,84
2018-02-13,uz,862,435,1209,84
2018-02-14,uz,916,435,1279,82
2018-02-15,uz,935,454,1334,81
2018-02-16,uz,879,266,1464,80
2018-02-17,uz,845,334,1303,80
2018-02-18,uz,828,345,1281,78
2018-02-19,uz,902,458,1398,80
2018-02-20,uz,839,457,1315,86
2018-02-21,uz,868,429,1478,84
2018-02-22,uz,842,495,1311,83
2018-02-23,uz,809,490,1296,83
2018-02-24,uz,781,482,1214,83
2018-02-25,uz,759,504,1068,83
2018-02-26,uz,859,532,1247,81
2018-02-27,uz,865,577,1197,82
2018-02-28,uz,787,434,1214,83
2018-03-01,uz,747,454,1207,86
2018-03-02,uz,787,436,1152,82
2018-03-03,uz,750,421,1126,81
2018-03-04,uz,749,444,1049,85
2018-03-05,uz,825,513,1232,78
2018-03-06,uz,877,562,1226,83
2018-03-07,uz,823,491,1182,90
2018-03-08,uz,783,408,1179,90
2018-03-09,uz,804,490,1134,90
2018-03-10,uz,764,436,1112,89
2018-03-11,uz,732,468,1113,88
2018-03-12,uz,758,436,1202,92
2018-03-13,uz,807,558,1121,93
2018-03-14,uz,794,493,1168,91
2018-03-15,uz,807,479,1117,93
2018-03-16,uz,803,490,1138,93
2018-03-17,uz,780,436,1190,92
2018-03-18,uz,741,472,1071,92
2018-03-19,uz,775,412,1211,92
2018-03-20,uz,725,440,1258,94
2018-03-21,uz,689,507,1141,95
2018-03-22,uz,734,471,1213,95
2018-03-23,uz,770,500,1143,95
2018-03-24,uz,747,488,1084,95
2018-03-25,uz,723,485,987,95
2018-03-26,uz,770,482,1079,95
2018-03-27,uz,766,468,997,96
2018-03-28,uz,719,456,977,95
2018-03-29,uz,480,390,1108,93
2018-03-30,uz,378,389,1156,95
2018-03-31,uz,355,450,1036,94
2018-04-01,uz,343,443,1030,94
2018-04-02,uz,350,480,1136,95
2018-04-03,uz,347,495,1128,95
2018-04-04,uz,367,401,1094,93
2018-04-05,uz,383,199,891,94
2018-04-06,uz,401,154,730,93
2018-04-07,uz,372,194,588,93
2018-04-08,uz,370,190,562,93
2018-04-09,uz,360,201,550,94
2018-04-10,uz,363,201,544,95
2018-04-11,uz,358,227,537,95
2018-04-12,uz,357,258,536,94
2018-04-13,uz,352,226,594,95
2018-04-14,uz,348,197,601,94
2018-04-15,uz,351,216,584,94
2018-04-16,uz,350,163,644,94
2018-04-17,uz,357,221,565,94
