#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-26&end=2024-04-25&country=pl&events=off
#
date,country,users,lower,upper,frac
2024-01-26,pl,18972,14529,28362,70
2024-01-27,pl,18039,14525,28599,71
2024-01-28,pl,18276,17216,29301,71
2024-01-29,pl,18467,18669,28140,72
2024-01-30,pl,18406,18364,27700,69
2024-01-31,pl,18083,10212,34743,69
2024-02-01,pl,18466,0,40922,69
2024-02-02,pl,18213,11995,26684,69
2024-02-03,pl,17166,13615,22870,69
2024-02-04,pl,18084,14826,23433,67
2024-02-05,pl,17949,13994,23824,72
2024-02-06,pl,19469,13643,25623,70
2024-02-07,pl,19589,13085,23974,72
2024-02-08,pl,19603,7685,25884,77
2024-02-09,pl,22388,8585,26406,76
2024-02-10,pl,22120,10945,23394,75
2024-02-11,pl,20399,11985,21813,75
2024-02-12,pl,20980,10366,25185,74
2024-02-13,pl,22253,10873,27641,70
2024-02-14,pl,21618,13538,26658,70
2024-02-15,pl,19324,15103,26463,70
2024-02-16,pl,18936,14623,31163,69
2024-02-17,pl,18528,15983,29384,69
2024-02-18,pl,19356,15723,29680,67
2024-02-19,pl,19884,17228,30220,67
2024-02-20,pl,18145,12470,29594,78
2024-02-21,pl,19383,15341,28413,72
2024-02-22,pl,19711,15389,25128,71
2024-02-23,pl,19783,15244,25163,68
2024-02-24,pl,18033,14348,23650,74
2024-02-25,pl,19170,13606,26178,70
2024-02-26,pl,19206,14341,24465,72
2024-02-27,pl,18402,14086,23170,77
2024-02-28,pl,18443,13610,23429,75
2024-02-29,pl,17182,13617,21924,79
2024-03-01,pl,18361,12143,26197,72
2024-03-02,pl,18100,13484,22242,73
2024-03-03,pl,17401,11873,23813,76
2024-03-04,pl,17610,12808,23019,76
2024-03-05,pl,18631,12367,25630,75
2024-03-06,pl,18481,14119,22918,75
2024-03-07,pl,18782,13725,23279,73
2024-03-08,pl,19567,13649,24708,70
2024-03-09,pl,19681,14198,24265,72
2024-03-10,pl,22059,15149,26149,66
2024-03-11,pl,21953,15563,25149,67
2024-03-12,pl,21005,14108,25160,71
2024-03-13,pl,20607,14653,25057,73
2024-03-14,pl,21353,13812,27166,69
2024-03-15,pl,19925,14203,26937,69
2024-03-16,pl,18294,13669,27878,69
2024-03-17,pl,19302,15214,28116,66
2024-03-18,pl,18778,14249,27790,69
2024-03-19,pl,20934,14817,32509,64
2024-03-20,pl,20277,14999,27988,67
2024-03-21,pl,18894,14880,27229,69
2024-03-22,pl,17405,12797,24563,72
2024-03-23,pl,17524,12411,22566,70
2024-03-24,pl,19122,13199,26104,65
2024-03-25,pl,19881,12153,27501,64
2024-03-26,pl,19209,14038,24644,65
2024-03-27,pl,17889,13090,25289,70
2024-03-28,pl,19294,14321,24377,66
2024-03-29,pl,18405,10632,24914,68
2024-03-30,pl,17531,11701,23772,68
2024-03-31,pl,16032,11984,21679,72
2024-04-01,pl,17404,12843,23981,68
2024-04-02,pl,18565,13010,25060,68
2024-04-03,pl,18188,10338,25576,71
2024-04-04,pl,18430,11458,26300,68
2024-04-05,pl,18602,9868,28537,67
2024-04-06,pl,17516,9456,25018,71
2024-04-07,pl,17218,10405,23346,69
2024-04-08,pl,17124,8581,25253,70
2024-04-09,pl,15891,8318,24375,72
2024-04-10,pl,17641,7959,27537,70
2024-04-11,pl,18207,10745,26325,68
2024-04-12,pl,17816,9042,26708,65
2024-04-13,pl,17596,8219,27325,65
2024-04-14,pl,18590,8023,26444,67
2024-04-15,pl,18176,10811,25264,69
2024-04-16,pl,17758,8420,27911,69
2024-04-17,pl,18472,10739,26341,66
2024-04-18,pl,18433,8929,27980,69
2024-04-19,pl,18011,7734,29968,68
2024-04-20,pl,17724,8372,29313,68
2024-04-21,pl,17588,10138,27084,72
2024-04-22,pl,17841,8954,27608,76
2024-04-23,pl,17807,9030,26494,74
2024-04-24,pl,17007,11178,22141,80
2024-04-25,pl,18371,12083,22333,77
