#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2014-11-09&end=2015-02-07&country=et&events=off
#
date,country,users,lower,upper,frac
2014-11-09,et,233,170,352,66
2014-11-10,et,354,277,513,67
2014-11-11,et,393,280,523,67
2014-11-12,et,383,245,432,67
2014-11-13,et,388,250,435,67
2014-11-14,et,385,246,444,67
2014-11-15,et,283,180,374,66
2014-11-16,et,277,161,326,66
2014-11-17,et,395,263,463,67
2014-11-18,et,406,282,494,68
2014-11-19,et,438,284,469,68
2014-11-20,et,418,263,455,71
2014-11-21,et,404,264,454,71
2014-11-22,et,299,192,369,67
2014-11-23,et,276,182,370,67
2014-11-24,et,409,264,529,68
2014-11-25,et,454,294,525,67
2014-11-26,et,450,313,591,67
2014-11-27,et,428,281,743,68
2014-11-28,et,411,316,587,68
2014-11-29,et,283,217,386,68
2014-11-30,et,263,195,366,68
2014-12-01,et,440,297,539,68
2014-12-02,et,469,347,583,67
2014-12-03,et,458,325,596,67
2014-12-04,et,450,238,614,66
2014-12-05,et,426,288,550,66
2014-12-06,et,297,197,397,67
2014-12-07,et,293,179,369,65
2014-12-08,et,457,300,607,66
2014-12-09,et,484,345,607,67
2014-12-10,et,489,342,584,66
2014-12-11,et,472,335,566,66
2014-12-12,et,423,303,550,67
2014-12-13,et,310,207,385,66
2014-12-14,et,315,203,387,65
2014-12-15,et,462,328,598,67
2014-12-16,et,477,351,626,65
2014-12-17,et,490,366,609,65
2014-12-18,et,502,352,595,67
2014-12-19,et,487,314,547,66
2014-12-20,et,393,220,403,65
2014-12-21,et,376,213,412,66
2014-12-22,et,481,313,625,67
2014-12-23,et,499,319,636,66
2014-12-24,et,493,278,672,67
2014-12-25,et,499,206,745,66
2014-12-26,et,527,310,754,58
2014-12-27,et,289,257,485,69
2014-12-28,et,293,261,492,68
2014-12-29,et,479,339,634,67
2014-12-30,et,499,353,670,66
2014-12-31,et,482,331,681,65
2015-01-01,et,476,292,745,66
2015-01-02,et,460,286,712,66
2015-01-03,et,310,198,452,66
2015-01-04,et,340,214,431,65
2015-01-05,et,501,363,671,65
2015-01-06,et,421,360,732,66
2015-01-07,et,277,354,762,66
2015-01-08,et,430,254,964,65
2015-01-09,et,410,274,804,65
2015-01-10,et,246,180,416,74
2015-01-11,et,298,229,487,65
2015-01-12,et,477,349,671,64
2015-01-13,et,564,291,558,66
2015-01-14,et,550,180,378,67
2015-01-15,et,528,315,539,66
2015-01-16,et,478,287,517,67
2015-01-17,et,311,180,366,70
2015-01-18,et,263,197,403,66
2015-01-19,et,313,352,611,67
2015-01-20,et,499,435,690,67
2015-01-21,et,565,427,675,67
2015-01-22,et,555,401,665,67
2015-01-23,et,504,360,619,66
2015-01-24,et,357,220,451,66
2015-01-25,et,341,171,369,67
2015-01-26,et,486,216,422,68
2015-01-27,et,524,348,657,67
2015-01-28,et,558,402,740,66
2015-01-29,et,541,426,700,68
2015-01-30,et,494,389,622,67
2015-01-31,et,348,263,460,68
2015-02-01,et,327,246,463,66
2015-02-02,et,509,356,637,67
2015-02-03,et,553,403,678,67
2015-02-04,et,563,441,724,67
2015-02-05,et,575,421,705,67
2015-02-06,et,549,384,650,66
2015-02-07,et,345,257,463,67
