#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2017-01-13&end=2017-04-13&flag=Running
#
date,flag,relays
2017-01-13,Running,7184
2017-01-14,Running,7198
2017-01-15,Running,7199
2017-01-16,Running,7205
2017-01-17,Running,7218
2017-01-18,Running,7228
2017-01-19,Running,7210
2017-01-20,Running,7199
2017-01-21,Running,7196
2017-01-22,Running,7206
2017-01-23,Running,7208
2017-01-24,Running,7206
2017-01-25,Running,7221
2017-01-26,Running,7228
2017-01-27,Running,7203
2017-01-28,Running,7202
2017-01-29,Running,7221
2017-01-30,Running,7199
2017-01-31,Running,7197
2017-02-01,Running,7224
2017-02-02,Running,7260
2017-02-03,Running,7284
2017-02-04,Running,7340
2017-02-05,Running,7346
2017-02-06,Running,7333
2017-02-07,Running,7350
2017-02-08,Running,7322
2017-02-09,Running,7299
2017-02-10,Running,7285
2017-02-11,Running,7277
2017-02-12,Running,7288
2017-02-13,Running,7263
2017-02-14,Running,7268
2017-02-15,Running,7249
2017-02-16,Running,7247
2017-02-17,Running,7250
2017-02-18,Running,7284
2017-02-19,Running,7310
2017-02-20,Running,7302
2017-02-21,Running,7298
2017-02-22,Running,7281
2017-02-23,Running,7281
2017-02-24,Running,7280
2017-02-25,Running,7286
2017-02-26,Running,7302
2017-02-27,Running,7261
2017-02-28,Running,7226
2017-03-01,Running,7264
2017-03-02,Running,7284
2017-03-03,Running,7278
2017-03-04,Running,7314
2017-03-05,Running,7333
2017-03-06,Running,7322
2017-03-07,Running,7353
2017-03-08,Running,7342
2017-03-09,Running,7323
2017-03-10,Running,7313
2017-03-11,Running,7315
2017-03-12,Running,7353
2017-03-13,Running,7350
2017-03-14,Running,7341
2017-03-15,Running,7325
2017-03-16,Running,7315
2017-03-17,Running,7308
2017-03-18,Running,7308
2017-03-19,Running,7315
2017-03-20,Running,7296
2017-03-21,Running,7277
2017-03-22,Running,7301
2017-03-23,Running,7296
2017-03-24,Running,7282
2017-03-25,Running,7289
2017-03-26,Running,7279
2017-03-27,Running,7283
2017-03-28,Running,7266
2017-03-29,Running,7289
2017-03-30,Running,7294
2017-03-31,Running,7302
2017-04-01,Running,7336
2017-04-02,Running,7359
2017-04-03,Running,7344
2017-04-04,Running,7400
2017-04-05,Running,7377
2017-04-06,Running,7363
2017-04-07,Running,7369
2017-04-08,Running,7382
2017-04-09,Running,7393
2017-04-10,Running,7361
2017-04-11,Running,7352
2017-04-12,Running,7355
2017-04-13,Running,7353
