#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-platform.csv?start=2020-11-30&end=2021-02-28
#
date,platform,initial_downloads,update_pings
2020-11-30,l,13396,242679
2020-11-30,m,11588,300333
2020-11-30,w,55309,2233785
2020-12-01,l,11981,240048
2020-12-01,m,12181,295714
2020-12-01,w,53919,2223042
2020-12-02,l,12189,237284
2020-12-02,m,14670,291024
2020-12-02,w,52841,2219979
2020-12-03,l,13250,234168
2020-12-03,m,10942,288007
2020-12-03,w,52120,2189866
2020-12-04,l,12429,239189
2020-12-04,m,13160,289362
2020-12-04,w,52409,2208170
2020-12-05,l,13494,237727
2020-12-05,m,11602,274252
2020-12-05,w,53431,2173290
2020-12-06,l,16171,236867
2020-12-06,m,11308,277741
2020-12-06,w,52067,2165120
2020-12-07,l,12648,248120
2020-12-07,m,13061,303404
2020-12-07,w,53313,2234446
2020-12-08,l,11874,248931
2020-12-08,m,11406,298997
2020-12-08,w,51871,2207668
2020-12-09,l,13600,252928
2020-12-09,m,11636,291625
2020-12-09,w,57575,2194131
2020-12-10,l,15941,232919
2020-12-10,m,13089,243234
2020-12-10,w,61193,1950457
2020-12-11,l,14849,228769
2020-12-11,m,11562,235695
2020-12-11,w,56938,2022707
2020-12-12,l,13615,229887
2020-12-12,m,12596,232594
2020-12-12,w,63223,2042480
2020-12-13,l,14549,235046
2020-12-13,m,13987,244325
2020-12-13,w,54814,2079234
2020-12-14,l,13699,242996
2020-12-14,m,11821,271687
2020-12-14,w,57768,2204258
2020-12-15,l,13217,245812
2020-12-15,m,17036,274458
2020-12-15,w,59060,2193391
2020-12-16,l,15569,247706
2020-12-16,m,14119,272810
2020-12-16,w,61257,2176935
2020-12-17,l,15468,231191
2020-12-17,m,14420,231476
2020-12-17,w,57885,1917019
2020-12-18,l,14570,240298
2020-12-18,m,11406,232762
2020-12-18,w,56613,2016800
2020-12-19,l,18922,241932
2020-12-19,m,11238,230158
2020-12-19,w,55927,2023068
2020-12-20,l,18253,243551
2020-12-20,m,11858,240407
2020-12-20,w,55470,2039161
2020-12-21,l,15918,242714
2020-12-21,m,15762,260343
2020-12-21,w,55911,2125035
2020-12-22,l,14850,240281
2020-12-22,m,15097,262841
2020-12-22,w,53674,2108249
2020-12-23,l,13946,232225
2020-12-23,m,11548,255621
2020-12-23,w,51504,2088956
2020-12-24,l,12490,210049
2020-12-24,m,9870,227151
2020-12-24,w,48035,1936254
2020-12-25,l,13626,206752
2020-12-25,m,9679,220371
2020-12-25,w,49986,1913747
2020-12-26,l,14268,227299
2020-12-26,m,10951,250882
2020-12-26,w,54203,2074406
2020-12-27,l,15037,237727
2020-12-27,m,12226,265705
2020-12-27,w,55262,2122484
2020-12-28,l,14322,247328
2020-12-28,m,12244,287366
2020-12-28,w,56285,2213745
2020-12-29,l,14655,246492
2020-12-29,m,12720,285099
2020-12-29,w,54486,2223854
2020-12-30,l,14358,247104
2020-12-30,m,12010,278338
2020-12-30,w,53800,2180060
2020-12-31,l,12347,220960
2020-12-31,m,9757,239912
2020-12-31,w,47507,1902860
2021-01-01,l,19890,230470
2021-01-01,m,15298,248055
2021-01-01,w,52125,2010936
2021-01-02,l,15553,251054
2021-01-02,m,11659,274938
2021-01-02,w,57330,2187512
2021-01-03,l,21542,256911
2021-01-03,m,13122,287584
2021-01-03,w,57930,2234693
2021-01-04,l,14299,263987
2021-01-04,m,12904,309031
2021-01-04,w,59175,2311619
2021-01-05,l,13805,257515
2021-01-05,m,15875,302042
2021-01-05,w,61292,2281224
2021-01-06,l,13194,253502
2021-01-06,m,14748,296722
2021-01-06,w,58210,2263281
2021-01-07,l,13380,256872
2021-01-07,m,12479,300885
2021-01-07,w,58659,2257406
2021-01-08,l,13509,256727
2021-01-08,m,13576,300037
2021-01-08,w,58034,2271233
2021-01-09,l,15893,260805
2021-01-09,m,16037,297526
2021-01-09,w,63978,2309730
2021-01-10,l,17228,268821
2021-01-10,m,17779,311978
2021-01-10,w,66842,2356863
2021-01-11,l,15696,269362
2021-01-11,m,20319,332682
2021-01-11,w,67433,2417832
2021-01-12,l,16693,263466
2021-01-12,m,15814,327853
2021-01-12,w,66812,2374170
2021-01-13,l,15736,233746
2021-01-13,m,16863,296036
2021-01-13,w,73512,2135802
2021-01-14,l,19007,132185
2021-01-14,m,17444,168874
2021-01-14,w,77427,1128579
2021-01-15,l,16215,119606
2021-01-15,m,15491,141811
2021-01-15,w,70378,1020383
2021-01-16,l,18531,117514
2021-01-16,m,14650,137447
2021-01-16,w,69550,990505
2021-01-17,l,16833,115073
2021-01-17,m,16455,141239
2021-01-17,w,66798,975797
2021-01-18,l,19406,114457
2021-01-18,m,18432,153052
2021-01-18,w,67341,991822
2021-01-19,l,15093,113853
2021-01-19,m,17091,155236
2021-01-19,w,65243,979717
2021-01-20,l,16298,111435
2021-01-20,m,13693,155096
2021-01-20,w,64794,967291
2021-01-21,l,14577,110770
2021-01-21,m,15671,156403
2021-01-21,w,63559,964664
2021-01-22,l,14587,111907
2021-01-22,m,16126,156424
2021-01-22,w,63846,965070
2021-01-23,l,15414,111782
2021-01-23,m,16702,150507
2021-01-23,w,63575,954627
2021-01-24,l,14574,110628
2021-01-24,m,14589,157137
2021-01-24,w,60617,958772
2021-01-25,l,15013,111451
2021-01-25,m,14557,165734
2021-01-25,w,64786,968720
2021-01-26,l,13869,110064
2021-01-26,m,15946,168158
2021-01-26,w,63842,964334
2021-01-27,l,18616,110540
2021-01-27,m,17170,163202
2021-01-27,w,78571,957522
2021-01-28,l,18388,105038
2021-01-28,m,17798,132113
2021-01-28,w,75924,906510
2021-01-29,l,15871,106429
2021-01-29,m,19816,132007
2021-01-29,w,67959,907022
2021-01-30,l,15638,105378
2021-01-30,m,21296,130877
2021-01-30,w,71931,906359
2021-01-31,l,18602,106806
2021-01-31,m,15239,135128
2021-01-31,w,67553,900482
2021-02-01,l,14220,107157
2021-02-01,m,14571,146781
2021-02-01,w,68966,921724
2021-02-02,l,13877,107648
2021-02-02,m,13305,147786
2021-02-02,w,66741,914686
2021-02-03,l,20200,107944
2021-02-03,m,16058,149972
2021-02-03,w,69032,930455
2021-02-04,l,18855,108944
2021-02-04,m,18303,151041
2021-02-04,w,77339,928844
2021-02-05,l,17355,102864
2021-02-05,m,19514,128163
2021-02-05,w,71230,880057
2021-02-06,l,16976,105223
2021-02-06,m,14598,120763
2021-02-06,w,65492,873394
2021-02-07,l,15322,49330
2021-02-07,m,16005,60073
2021-02-07,w,72399,862536
2021-02-08,l,15784,104151
2021-02-08,m,14499,137625
2021-02-08,w,69464,883144
2021-02-09,l,14529,107072
2021-02-09,m,14929,141544
2021-02-09,w,66327,876631
2021-02-10,l,14755,107825
2021-02-10,m,14800,144002
2021-02-10,w,65329,880169
2021-02-11,l,14685,106211
2021-02-11,m,19841,143732
2021-02-11,w,65121,883173
2021-02-12,l,15631,107070
2021-02-12,m,16880,144661
2021-02-12,w,64716,894880
2021-02-13,l,16056,107076
2021-02-13,m,15897,140023
2021-02-13,w,66435,892772
2021-02-14,l,14840,105664
2021-02-14,m,15459,140027
2021-02-14,w,60316,880189
2021-02-15,l,13685,107889
2021-02-15,m,14171,152707
2021-02-15,w,60506,902374
2021-02-16,l,14125,107873
2021-02-16,m,14122,154908
2021-02-16,w,60306,907438
2021-02-17,l,19769,108597
2021-02-17,m,16023,156297
2021-02-17,w,62341,913890
2021-02-18,l,14374,109563
2021-02-18,m,16069,158145
2021-02-18,w,66944,921305
2021-02-19,l,14049,109596
2021-02-19,m,13176,156179
2021-02-19,w,66631,930152
2021-02-20,l,13497,108219
2021-02-20,m,12414,149728
2021-02-20,w,64141,911575
2021-02-21,l,14227,108463
2021-02-21,m,13275,153267
2021-02-21,w,59762,907561
2021-02-22,l,13678,109153
2021-02-22,m,12484,164450
2021-02-22,w,62756,932905
2021-02-23,l,15015,109119
2021-02-23,m,12195,163365
2021-02-23,w,63521,921499
2021-02-24,l,18258,106272
2021-02-24,m,14007,143562
2021-02-24,w,71023,875415
2021-02-25,l,16681,101515
2021-02-25,m,16103,123690
2021-02-25,w,65901,848281
2021-02-26,l,14509,102919
2021-02-26,m,12022,126069
2021-02-26,w,59783,862404
2021-02-27,l,15210,103914
2021-02-27,m,12954,125048
2021-02-27,w,60350,867856
2021-02-28,l,15054,104317
2021-02-28,m,12570,130129
2021-02-28,w,63081,871637
