#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2021-01-19&end=2021-04-19&country=tr
#
date,country,users,frac
2021-01-19,tr,1017,86
2021-01-20,tr,1026,86
2021-01-21,tr,1011,86
2021-01-22,tr,1030,85
2021-01-23,tr,1116,86
2021-01-24,tr,1101,86
2021-01-25,tr,1020,86
2021-01-26,tr,990,86
2021-01-27,tr,1041,82
2021-01-28,tr,1001,66
2021-01-29,tr,1030,85
2021-01-30,tr,1099,86
2021-01-31,tr,1055,86
2021-02-01,tr,972,83
2021-02-02,tr,987,83
2021-02-03,tr,1015,79
2021-02-04,tr,1023,80
2021-02-05,tr,1014,83
2021-02-06,tr,1088,85
2021-02-07,tr,1033,85
2021-02-08,tr,988,84
2021-02-09,tr,993,81
2021-02-10,tr,966,84
2021-02-11,tr,951,75
2021-02-12,tr,1012,81
2021-02-13,tr,1040,86
2021-02-14,tr,1061,87
2021-02-15,tr,1010,82
2021-02-16,tr,995,85
2021-02-17,tr,974,86
2021-02-18,tr,942,83
2021-02-19,tr,963,81
2021-02-20,tr,1012,57
2021-02-21,tr,1039,68
2021-02-22,tr,982,68
2021-02-23,tr,980,72
2021-02-24,tr,1018,74
2021-02-25,tr,996,77
2021-02-26,tr,1023,78
2021-02-27,tr,1000,67
2021-02-28,tr,1025,84
2021-03-01,tr,968,81
2021-03-02,tr,966,83
2021-03-03,tr,975,82
2021-03-04,tr,1008,78
2021-03-05,tr,1034,77
2021-03-06,tr,1086,77
2021-03-07,tr,1137,72
2021-03-08,tr,1067,73
2021-03-09,tr,1017,76
2021-03-10,tr,1120,77
2021-03-11,tr,1233,77
2021-03-12,tr,1045,78
2021-03-13,tr,1062,78
2021-03-14,tr,1117,78
2021-03-15,tr,1062,78
2021-03-16,tr,1073,72
2021-03-17,tr,986,55
2021-03-18,tr,986,76
2021-03-19,tr,968,83
2021-03-20,tr,873,70
2021-03-21,tr,1020,75
2021-03-22,tr,940,83
2021-03-23,tr,920,81
2021-03-24,tr,947,84
2021-03-25,tr,921,83
2021-03-26,tr,918,83
2021-03-27,tr,779,69
2021-03-28,tr,984,73
2021-03-29,tr,1052,69
2021-03-30,tr,943,83
2021-03-31,tr,962,80
2021-04-01,tr,961,78
2021-04-02,tr,981,76
2021-04-03,tr,1099,77
2021-04-04,tr,1084,76
2021-04-05,tr,984,80
2021-04-06,tr,982,81
2021-04-07,tr,980,80
2021-04-08,tr,1034,76
2021-04-09,tr,1059,74
2021-04-10,tr,1075,80
2021-04-11,tr,1069,77
2021-04-12,tr,1011,75
2021-04-13,tr,885,79
2021-04-14,tr,853,69
2021-04-15,tr,925,80
2021-04-16,tr,946,81
2021-04-17,tr,907,70
2021-04-18,tr,993,81
2021-04-19,tr,1008,80
