#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2018-04-14&end=2018-07-13&transport=snowflake
#
date,transport,users,frac
2018-04-14,snowflake,0,78
2018-04-15,snowflake,1,78
2018-04-16,snowflake,0,74
2018-04-17,snowflake,0,77
2018-04-18,snowflake,1,76
2018-04-19,snowflake,1,75
2018-04-20,snowflake,1,73
2018-04-21,snowflake,2,74
2018-04-22,snowflake,1,71
2018-04-23,snowflake,1,65
2018-04-24,snowflake,1,71
2018-04-25,snowflake,1,74
2018-04-26,snowflake,1,74
2018-04-27,snowflake,1,74
2018-04-28,snowflake,2,73
2018-04-29,snowflake,1,73
2018-04-30,snowflake,2,73
2018-05-01,snowflake,2,72
2018-05-02,snowflake,2,73
2018-05-03,snowflake,2,74
2018-05-04,snowflake,4,74
2018-05-05,snowflake,2,71
2018-05-06,snowflake,3,69
2018-05-07,snowflake,3,72
2018-05-08,snowflake,4,70
2018-05-09,snowflake,3,72
2018-05-10,snowflake,5,76
2018-05-11,snowflake,6,77
2018-05-12,snowflake,4,76
2018-05-13,snowflake,3,76
2018-05-14,snowflake,4,76
2018-05-15,snowflake,5,75
2018-05-16,snowflake,4,76
2018-05-17,snowflake,3,76
2018-05-18,snowflake,4,76
2018-05-19,snowflake,3,76
2018-05-20,snowflake,2,76
2018-05-21,snowflake,1,75
2018-05-22,snowflake,1,71
2018-05-23,snowflake,2,67
2018-05-24,snowflake,3,75
2018-05-25,snowflake,3,73
2018-05-26,snowflake,2,68
2018-05-27,snowflake,2,69
2018-05-28,snowflake,3,69
2018-05-29,snowflake,3,66
2018-05-30,snowflake,2,62
2018-05-31,snowflake,3,59
2018-06-01,snowflake,3,63
2018-06-02,snowflake,3,66
2018-06-03,snowflake,2,63
2018-06-04,snowflake,3,62
2018-06-05,snowflake,2,60
2018-06-06,snowflake,2,62
2018-06-07,snowflake,2,62
2018-06-08,snowflake,2,61
2018-06-09,snowflake,2,57
2018-06-10,snowflake,4,61
2018-06-11,snowflake,6,57
2018-06-12,snowflake,3,63
2018-06-13,snowflake,3,64
2018-06-14,snowflake,2,57
2018-06-15,snowflake,3,64
2018-06-16,snowflake,2,64
2018-06-17,snowflake,0,67
2018-06-18,snowflake,3,69
2018-06-19,snowflake,3,73
2018-06-20,snowflake,4,72
2018-06-21,snowflake,3,74
2018-06-22,snowflake,2,75
2018-06-23,snowflake,2,72
