#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-dir-onions-seen.csv?start=2019-09-14&end=2019-12-13
#
date,onions,frac
2019-09-14,69059,0.964895
2019-09-15,68028,0.967049
2019-09-16,70791,0.96933
2019-09-17,73443,0.976935
2019-09-18,73093,0.953274
2019-09-19,72690,0.959891
2019-09-20,72505,0.955612
2019-09-21,70819,0.957963
2019-09-22,70170,0.958969
2019-09-23,69216,0.961736
2019-09-24,71034,0.930586
2019-09-25,71249,0.951398
2019-09-26,71334,0.958168
2019-09-27,69922,0.95392
2019-09-28,71041,0.944196
2019-09-29,73785,0.952951
2019-09-30,70907,0.967444
2019-10-01,74308,0.959074
2019-10-02,73946,0.955375
2019-10-03,74284,0.944522
2019-10-04,75606,0.958413
2019-10-05,73667,0.952492
2019-10-06,73310,0.955326
2019-10-07,70543,0.958499
2019-10-08,69660,0.968504
2019-10-09,66245,0.996437
2019-10-10,66814,0.97077
2019-10-11,66348,0.975243
2019-10-12,66299,0.98203
2019-10-13,65211,0.979946
2019-10-14,65327,0.979369
2019-10-15,65852,0.973224
2019-10-16,66060,0.977974
2019-10-17,66206,0.968455
2019-10-18,66194,0.97553
2019-10-19,66123,0.970447
2019-10-20,65006,0.98629
2019-10-21,65569,0.973827
2019-10-22,66681,0.973488
2019-10-23,66620,0.97471
2019-10-24,68005,0.974319
2019-10-25,65653,0.975932
2019-10-26,65635,0.977479
2019-10-27,65726,0.979636
2019-10-28,65906,0.978954
2019-10-29,66301,0.984048
2019-10-30,67021,0.97862
2019-10-31,67146,0.983477
2019-11-01,66813,0.972614
2019-11-02,66174,0.979361
2019-11-03,64739,0.982383
2019-11-04,65754,0.986292
2019-11-05,64751,0.993937
2019-11-06,64788,0.976851
2019-11-07,65005,0.980163
2019-11-08,65056,0.981377
2019-11-09,64534,0.980571
2019-11-10,64233,0.985429
2019-11-11,64770,0.979369
2019-11-12,64848,0.97705
2019-11-13,64538,0.972663
2019-11-14,64122,0.975016
2019-11-15,64164,0.971675
2019-11-16,63540,0.964013
2019-11-17,62762,0.966256
2019-11-18,63146,0.969941
2019-11-19,63012,0.966599
2019-11-20,63641,0.96971
2019-11-21,62803,0.97548
2019-11-22,62804,0.976105
2019-11-23,62933,0.981708
2019-11-24,62068,0.977414
2019-11-25,61146,0.981882
2019-11-26,60341,0.976617
2019-11-27,60619,0.986018
2019-11-28,62017,0.982697
2019-11-29,61672,0.978331
2019-11-30,60901,0.97972
2019-12-01,59263,0.982129
2019-12-02,61858,0.978516
2019-12-03,62593,0.974664
2019-12-04,62417,0.964545
2019-12-05,62508,0.974243
2019-12-06,63144,0.978924
2019-12-07,63598,0.980788
2019-12-08,62399,0.975671
2019-12-09,63066,0.966716
2019-12-10,64727,0.965239
2019-12-11,66530,0.970754
2019-12-12,64801,0.974795
2019-12-13,63987,0.980882
