#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-10-26&end=2018-01-24&country=pl&events=off
#
date,country,users,lower,upper,frac
2017-10-26,pl,24534,14212,35412,79
2017-10-27,pl,24989,18508,29812,77
2017-10-28,pl,24384,16421,31439,79
2017-10-29,pl,24611,17452,29852,80
2017-10-30,pl,25479,16166,32810,77
2017-10-31,pl,23936,15223,31848,74
2017-11-01,pl,22659,12268,33577,80
2017-11-02,pl,24332,12405,37225,77
2017-11-03,pl,23987,15520,33198,76
2017-11-04,pl,23450,14555,33793,77
2017-11-05,pl,24246,16638,32689,78
2017-11-06,pl,23469,17095,29904,79
2017-11-07,pl,24654,17096,30756,77
2017-11-08,pl,26057,16473,33921,73
2017-11-09,pl,24019,13247,36270,77
2017-11-10,pl,21450,14414,30887,83
2017-11-11,pl,21709,15812,28089,83
2017-11-12,pl,22004,14164,30680,86
2017-11-13,pl,25150,15793,30087,85
2017-11-14,pl,27435,15502,32009,86
2017-11-15,pl,26670,15301,30131,86
2017-11-16,pl,25230,13870,30966,86
2017-11-17,pl,25338,13210,29951,86
2017-11-18,pl,23769,15758,28396,85
2017-11-19,pl,22997,16508,28173,87
2017-11-20,pl,24745,16157,35412,85
2017-11-21,pl,26262,21312,34969,82
2017-11-22,pl,28321,18766,38258,83
2017-11-23,pl,27841,16408,35862,85
2017-11-24,pl,25722,18835,32970,84
2017-11-25,pl,22714,14876,31113,86
2017-11-26,pl,23728,13339,33715,86
2017-11-27,pl,26359,11990,38335,86
2017-11-28,pl,24220,15366,36132,88
2017-11-29,pl,24375,18696,37363,85
2017-11-30,pl,23181,18506,35998,87
2017-12-01,pl,24320,13351,37002,82
2017-12-02,pl,22982,14956,31320,79
2017-12-03,pl,22042,15434,32191,83
2017-12-04,pl,24323,16176,37241,83
2017-12-05,pl,26068,16508,32680,85
2017-12-06,pl,26366,17242,31521,83
2017-12-07,pl,25370,13437,34017,86
2017-12-08,pl,24333,14008,32252,85
2017-12-09,pl,22575,15383,29601,85
2017-12-10,pl,23178,16255,29145,83
2017-12-11,pl,24600,15242,35160,82
2017-12-12,pl,24546,16489,36226,82
2017-12-13,pl,23641,15578,35230,82
2017-12-14,pl,22951,11993,37230,81
2017-12-15,pl,21517,13481,34967,79
2017-12-16,pl,20236,13363,30994,82
2017-12-17,pl,21179,12673,32021,82
2017-12-18,pl,23171,12646,35193,82
2017-12-19,pl,28584,17655,35135,77
2017-12-20,pl,26594,16535,33156,83
2017-12-21,pl,24983,14511,33960,83
2017-12-22,pl,23232,13044,31185,85
2017-12-23,pl,20603,13394,27920,87
2017-12-24,pl,19478,12699,29294,86
2017-12-25,pl,19485,7198,37422,86
2017-12-26,pl,20502,11709,39618,86
2017-12-27,pl,23519,14301,38071,86
2017-12-28,pl,25363,13072,36376,82
2017-12-29,pl,22642,16034,31650,86
2017-12-30,pl,21495,10515,31649,83
2017-12-31,pl,19603,8438,29389,87
2018-01-01,pl,21146,8395,31068,83
2018-01-02,pl,25231,11156,32627,82
2018-01-03,pl,24825,12878,34571,82
2018-01-04,pl,24585,15843,36915,82
2018-01-05,pl,23092,15220,30204,86
2018-01-06,pl,23261,14086,30671,83
2018-01-07,pl,24010,8672,34643,83
2018-01-08,pl,24486,5488,38600,83
2018-01-09,pl,23194,10092,38796,85
2018-01-10,pl,23312,13372,35187,82
2018-01-11,pl,23729,16121,32030,81
2018-01-12,pl,23329,15766,31011,84
2018-01-13,pl,21878,15927,31111,83
2018-01-14,pl,22729,16035,35087,82
2018-01-15,pl,24483,17093,34812,81
2018-01-16,pl,24249,17623,30921,80
2018-01-17,pl,23391,16531,29517,82
2018-01-18,pl,22435,13297,31370,83
2018-01-19,pl,23763,16011,34590,78
2018-01-20,pl,22460,16848,29511,78
2018-01-21,pl,21631,14913,29399,82
2018-01-22,pl,23116,17367,29948,83
2018-01-23,pl,23892,16823,33244,82
2018-01-24,pl,24352,18097,31640,80
