#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?end=2016-08-08&start=2014-01-01&transport=meek
#
date,transport,users,frac
2014-01-27,meek,0,62
2014-01-28,meek,0,44
2014-01-30,meek,0,55
2014-01-31,meek,0,54
2014-02-01,meek,0,58
2014-02-04,meek,1,59
2014-02-05,meek,1,52
2014-02-06,meek,1,59
2014-02-07,meek,0,58
2014-02-08,meek,0,53
2014-02-09,meek,0,58
2014-02-10,meek,0,59
2014-02-11,meek,0,52
2014-02-12,meek,0,32
2014-02-13,meek,0,80
2014-02-15,meek,0,78
2014-02-16,meek,0,56
2014-02-17,meek,0,55
2014-02-18,meek,0,40
2014-02-20,meek,1,108
2014-02-21,meek,2,55
2014-02-22,meek,1,52
2014-02-23,meek,0,52
2014-02-24,meek,0,53
2014-02-25,meek,0,55
2014-02-26,meek,0,56
2014-02-27,meek,0,52
2014-03-01,meek,1,51
2014-03-02,meek,3,33
2014-03-03,meek,1,46
2014-03-04,meek,1,53
2014-03-05,meek,1,53
2014-03-06,meek,0,59
2014-03-07,meek,0,55
2014-03-08,meek,0,53
2014-03-09,meek,0,53
2014-03-10,meek,0,54
2014-03-18,meek,0,57
2014-03-19,meek,0,57
2014-03-20,meek,1,43
2014-03-21,meek,1,52
2014-03-22,meek,1,49
2014-03-23,meek,1,51
2014-03-24,meek,0,52
2014-03-25,meek,1,53
2014-03-26,meek,1,51
2014-03-27,meek,0,52
2014-03-28,meek,2,52
2014-03-29,meek,1,49
2014-03-30,meek,0,51
2014-03-31,meek,1,48
2014-04-01,meek,1,52
2014-04-02,meek,1,52
2014-04-03,meek,1,52
2014-04-04,meek,1,50
2014-04-05,meek,1,47
2014-04-06,meek,1,48
2014-04-07,meek,1,42
2014-04-08,meek,4,42
2014-04-09,meek,4,50
2014-04-10,meek,4,48
2014-04-11,meek,2,51
2014-04-12,meek,1,48
2014-04-13,meek,0,34
2014-04-23,meek,3,52
2014-04-24,meek,3,47
2014-04-25,meek,2,42
2014-04-26,meek,6,46
2014-04-27,meek,2,49
2014-04-28,meek,4,48
2014-04-29,meek,3,49
2014-04-30,meek,2,46
2014-05-01,meek,4,43
2014-05-02,meek,4,41
2014-05-03,meek,7,37
2014-05-04,meek,3,45
2014-05-05,meek,4,46
2014-05-06,meek,2,47
2014-05-07,meek,0,39
2014-05-08,meek,3,43
2014-05-09,meek,6,46
2014-05-10,meek,3,45
2014-05-11,meek,6,46
2014-05-12,meek,4,48
2014-05-13,meek,2,47
2014-05-14,meek,5,44
2014-05-15,meek,5,45
2014-05-16,meek,2,46
2014-05-17,meek,2,43
2014-05-18,meek,2,45
2014-05-19,meek,1,47
2014-05-20,meek,2,49
2014-05-21,meek,0,48
2014-05-22,meek,1,49
2014-05-23,meek,1,48
2014-05-24,meek,1,46
2014-05-25,meek,3,48
2014-05-26,meek,1,48
2014-05-27,meek,1,49
2014-05-28,meek,1,48
2014-05-29,meek,2,49
2014-05-30,meek,1,48
2014-05-31,meek,1,46
2014-06-01,meek,1,48
2014-06-02,meek,1,47
2014-06-03,meek,2,46
2014-06-04,meek,2,49
2014-06-05,meek,1,41
2014-06-06,meek,4,44
2014-06-07,meek,3,45
2014-06-08,meek,2,49
2014-06-09,meek,2,46
2014-06-10,meek,2,46
2014-06-11,meek,2,46
2014-06-12,meek,2,45
2014-06-13,meek,1,43
2014-06-14,meek,0,46
2014-06-15,meek,1,45
2014-06-16,meek,0,49
2014-06-17,meek,1,50
2014-06-18,meek,2,49
2014-06-19,meek,1,48
2014-06-20,meek,1,48
2014-06-21,meek,1,47
2014-06-22,meek,1,47
2014-06-23,meek,4,46
2014-06-24,meek,2,47
2014-06-25,meek,0,47
2014-06-26,meek,0,43
2014-06-27,meek,0,47
2014-06-28,meek,0,44
2014-06-29,meek,0,45
2014-06-30,meek,2,47
2014-07-01,meek,8,48
2014-07-02,meek,5,48
2014-07-03,meek,5,49
2014-07-04,meek,3,47
2014-07-05,meek,1,44
2014-07-06,meek,2,46
2014-07-07,meek,2,47
2014-07-08,meek,4,44
2014-07-09,meek,5,48
2014-07-10,meek,6,47
2014-07-11,meek,5,45
2014-07-12,meek,4,45
2014-07-13,meek,5,43
2014-07-14,meek,5,54
2014-07-15,meek,4,91
2014-07-16,meek,7,40
2014-07-17,meek,6,48
2014-07-18,meek,5,48
2014-07-19,meek,3,47
2014-07-20,meek,3,49
2014-07-21,meek,5,49
2014-07-22,meek,4,49
2014-07-23,meek,4,49
2014-07-24,meek,5,46
2014-07-25,meek,4,45
2014-07-26,meek,3,45
2014-07-27,meek,3,48
2014-07-28,meek,3,51
2014-07-29,meek,4,53
2014-07-30,meek,5,54
2014-07-31,meek,3,54
2014-08-01,meek,5,57
2014-08-02,meek,5,46
2014-08-03,meek,3,56
2014-08-04,meek,4,59
2014-08-05,meek,6,56
2014-08-06,meek,2,59
2014-08-07,meek,2,59
2014-08-08,meek,3,58
2014-08-09,meek,2,57
2014-08-10,meek,3,59
2014-08-11,meek,5,60
2014-08-12,meek,7,58
2014-08-13,meek,7,55
2014-08-14,meek,6,51
2014-08-15,meek,1,59
2014-08-16,meek,9,57
2014-08-17,meek,16,57
2014-08-18,meek,23,54
2014-08-19,meek,17,60
2014-08-20,meek,21,58
2014-08-21,meek,20,61
2014-08-22,meek,23,58
2014-08-23,meek,21,58
2014-08-24,meek,22,60
2014-08-25,meek,44,60
2014-08-26,meek,42,60
2014-08-27,meek,49,56
2014-08-28,meek,55,53
2014-08-29,meek,49,52
2014-08-30,meek,32,51
2014-08-31,meek,49,41
2014-09-01,meek,38,50
2014-09-02,meek,31,57
2014-09-03,meek,40,49
2014-09-04,meek,20,63
2014-09-05,meek,16,62
2014-09-06,meek,20,59
2014-09-07,meek,17,58
2014-09-08,meek,25,52
2014-09-09,meek,24,56
2014-09-10,meek,20,59
2014-09-11,meek,26,54
2014-09-12,meek,22,52
2014-09-13,meek,18,54
2014-09-14,meek,18,55
2014-09-15,meek,5,55
2014-09-16,meek,39,58
2014-09-17,meek,52,59
2014-09-18,meek,66,58
2014-09-19,meek,61,59
2014-09-20,meek,58,55
2014-09-22,meek,62,56
2014-09-23,meek,38,54
2014-09-24,meek,57,61
2014-09-25,meek,70,49
2014-09-26,meek,51,59
2014-09-27,meek,55,58
2014-09-28,meek,54,58
2014-09-29,meek,38,59
2014-09-30,meek,40,61
2014-10-01,meek,41,58
2014-10-02,meek,39,61
2014-10-03,meek,43,58
2014-10-04,meek,32,59
2014-10-05,meek,30,59
2014-10-06,meek,35,61
2014-10-07,meek,41,63
2014-10-08,meek,46,53
2014-10-09,meek,42,55
2014-10-10,meek,39,62
2014-10-11,meek,29,60
2014-10-12,meek,32,59
2014-10-13,meek,52,61
2014-10-14,meek,39,62
2014-10-15,meek,56,63
2014-10-16,meek,97,64
2014-10-17,meek,295,64
2014-10-18,meek,279,62
2014-10-19,meek,354,63
2014-10-20,meek,581,63
2014-10-21,meek,539,61
2014-10-22,meek,450,61
2014-10-23,meek,319,62
2014-10-24,meek,581,62
2014-10-25,meek,543,57
2014-10-26,meek,566,57
2014-10-27,meek,602,58
2014-10-28,meek,686,56
2014-10-29,meek,624,62
2014-10-30,meek,634,62
2014-10-31,meek,598,59
2014-11-01,meek,443,59
2014-11-02,meek,597,61
2014-11-03,meek,685,61
2014-11-04,meek,788,59
2014-11-05,meek,797,59
2014-11-06,meek,810,60
2014-11-07,meek,751,61
2014-11-08,meek,642,59
2014-11-09,meek,624,59
2014-11-10,meek,689,60
2014-11-11,meek,708,63
2014-11-12,meek,767,62
2014-11-13,meek,791,61
2014-11-14,meek,716,61
2014-11-15,meek,541,59
2014-11-16,meek,620,60
2014-11-17,meek,687,62
2014-11-18,meek,777,60
2014-11-19,meek,1077,48
2014-11-20,meek,1036,52
2014-11-21,meek,918,56
2014-11-22,meek,795,56
2014-11-23,meek,745,58
2014-11-24,meek,896,61
2014-11-25,meek,947,59
2014-11-26,meek,872,62
2014-11-27,meek,869,62
2014-11-28,meek,831,61
2014-11-29,meek,728,58
2014-11-30,meek,781,56
2014-12-01,meek,883,59
2014-12-02,meek,989,61
2014-12-03,meek,1003,62
2014-12-04,meek,1076,61
2014-12-05,meek,992,59
2014-12-06,meek,862,56
2014-12-07,meek,798,58
2014-12-08,meek,980,59
2014-12-09,meek,1406,61
2014-12-10,meek,1358,61
2014-12-11,meek,1010,59
2014-12-12,meek,948,56
2014-12-13,meek,799,58
2014-12-14,meek,747,62
2014-12-15,meek,929,62
2014-12-16,meek,1067,61
2014-12-17,meek,1192,61
2014-12-18,meek,1254,60
2014-12-19,meek,1051,59
2014-12-20,meek,878,58
2014-12-21,meek,867,56
2014-12-22,meek,991,58
2014-12-23,meek,1045,57
2014-12-24,meek,941,57
2014-12-25,meek,905,56
2014-12-26,meek,743,56
2014-12-27,meek,762,57
2014-12-28,meek,720,56
2014-12-29,meek,1036,59
2014-12-30,meek,976,59
2014-12-31,meek,879,56
2015-01-01,meek,863,52
2015-01-02,meek,866,56
2015-01-03,meek,1026,52
2015-01-04,meek,961,59
2015-01-05,meek,1105,60
2015-01-06,meek,1173,60
2015-01-07,meek,1267,58
2015-01-08,meek,1347,56
2015-01-09,meek,1210,59
2015-01-10,meek,1092,59
2015-01-11,meek,1137,59
2015-01-12,meek,1344,62
2015-01-13,meek,1385,62
2015-01-14,meek,1521,62
2015-01-15,meek,1562,58
2015-01-16,meek,1328,62
2015-01-17,meek,1050,60
2015-01-18,meek,1151,61
2015-01-19,meek,1376,62
2015-01-20,meek,1439,63
2015-01-21,meek,1483,63
2015-01-22,meek,1457,62
2015-01-23,meek,1396,61
2015-01-24,meek,1248,60
2015-01-25,meek,1267,62
2015-01-26,meek,1509,63
2015-01-27,meek,1640,61
2015-01-28,meek,1567,61
2015-01-29,meek,1415,65
2015-01-30,meek,1487,61
2015-01-31,meek,1083,60
2015-02-01,meek,1164,61
2015-02-02,meek,1361,62
2015-02-03,meek,1530,62
2015-02-04,meek,1543,61
2015-02-05,meek,1518,62
2015-02-06,meek,1416,61
2015-02-07,meek,1176,60
2015-02-08,meek,1156,53
2015-02-09,meek,1358,63
2015-02-10,meek,1481,63
2015-02-11,meek,1542,62
2015-02-12,meek,1657,62
2015-02-13,meek,1371,62
2015-02-14,meek,1240,59
2015-02-15,meek,1072,62
2015-02-16,meek,1278,62
2015-02-17,meek,1258,62
2015-02-18,meek,1359,58
2015-02-19,meek,1334,59
2015-02-20,meek,1234,62
2015-02-21,meek,1063,61
2015-02-22,meek,1054,60
2015-02-23,meek,1348,62
2015-02-24,meek,1292,64
2015-02-25,meek,1444,66
2015-02-26,meek,1516,67
2015-02-27,meek,1497,65
2015-02-28,meek,1257,65
2015-03-01,meek,1251,63
2015-03-02,meek,1420,65
2015-03-03,meek,1655,63
2015-03-04,meek,2183,50
2015-03-05,meek,1857,58
2015-03-06,meek,1470,65
2015-03-07,meek,1181,62
2015-03-08,meek,1218,65
2015-03-09,meek,1548,64
2015-03-10,meek,1796,65
2015-03-11,meek,2049,63
2015-03-12,meek,2035,62
2015-03-13,meek,1892,61
2015-03-14,meek,1603,61
2015-03-15,meek,1489,62
2015-03-16,meek,1704,64
2015-03-17,meek,1835,63
2015-03-18,meek,1799,62
2015-03-19,meek,1791,60
2015-03-20,meek,1685,60
2015-03-21,meek,1517,60
2015-03-22,meek,1414,61
2015-03-23,meek,1709,63
2015-03-24,meek,2042,62
2015-03-25,meek,1962,62
2015-03-26,meek,2026,60
2015-03-27,meek,2008,58
2015-03-28,meek,1416,67
2015-03-29,meek,1257,72
2015-03-30,meek,1459,77
2015-03-31,meek,2156,58
2015-04-01,meek,2345,57
2015-04-02,meek,2318,56
2015-04-03,meek,1925,56
2015-04-04,meek,1599,55
2015-04-05,meek,1449,55
2015-04-06,meek,1917,54
2015-04-07,meek,1493,52
2015-04-08,meek,2337,54
2015-04-09,meek,2584,54
2015-04-10,meek,3362,54
2015-04-11,meek,3392,51
2015-04-12,meek,3531,52
2015-04-13,meek,3344,49
2015-04-14,meek,5385,53
2015-04-15,meek,5113,52
2015-04-16,meek,4990,52
2015-04-17,meek,5172,51
2015-04-18,meek,4629,49
2015-04-19,meek,4412,51
2015-04-20,meek,5443,52
2015-04-21,meek,6998,43
2015-04-22,meek,6436,47
2015-04-23,meek,5802,49
2015-04-24,meek,5596,49
2015-04-25,meek,5927,47
2015-04-26,meek,5775,47
2015-04-27,meek,5874,47
2015-04-28,meek,5754,46
2015-04-29,meek,4859,46
2015-04-30,meek,4698,52
2015-05-01,meek,3323,59
2015-05-02,meek,3089,62
2015-05-03,meek,3255,63
2015-05-04,meek,3486,68
2015-05-05,meek,3304,65
2015-05-06,meek,3288,63
2015-05-07,meek,3354,62
2015-05-08,meek,3901,61
2015-05-09,meek,3452,65
2015-05-10,meek,3571,66
2015-05-11,meek,3895,68
2015-05-12,meek,3844,69
2015-05-13,meek,4391,70
2015-05-14,meek,4080,62
2015-05-15,meek,6880,16
2015-05-19,meek,3183,64
2015-05-20,meek,3774,63
2015-05-21,meek,4018,59
2015-05-22,meek,4235,50
2015-05-23,meek,3275,65
2015-05-24,meek,3473,62
2015-05-25,meek,3174,64
2015-05-26,meek,3335,65
2015-05-27,meek,2822,64
2015-05-28,meek,3048,65
2015-05-29,meek,2897,65
2015-05-30,meek,2731,56
2015-05-31,meek,2321,63
2015-06-01,meek,2368,63
2015-06-02,meek,3205,65
2015-06-03,meek,3087,65
2015-06-04,meek,3243,63
2015-06-05,meek,3745,64
2015-06-06,meek,3830,62
2015-06-07,meek,3337,63
2015-06-08,meek,3960,64
2015-06-09,meek,3638,66
2015-06-10,meek,3461,67
2015-06-11,meek,3174,58
2015-06-12,meek,4210,68
2015-06-13,meek,3704,67
2015-06-14,meek,3812,67
2015-06-15,meek,4182,68
2015-06-16,meek,3319,69
2015-06-17,meek,4555,68
2015-06-18,meek,4805,63
2015-06-19,meek,3292,67
2015-06-20,meek,3020,65
2015-06-21,meek,3717,64
2015-06-22,meek,3996,65
2015-06-23,meek,3997,56
2015-06-24,meek,4044,63
2015-06-25,meek,3619,63
2015-06-26,meek,3665,62
2015-06-27,meek,3115,61
2015-06-28,meek,4355,62
2015-06-29,meek,3796,66
2015-06-30,meek,3557,62
2015-07-01,meek,4169,63
2015-07-02,meek,4294,62
2015-07-03,meek,2738,61
2015-07-04,meek,3162,60
2015-07-05,meek,3387,62
2015-07-06,meek,4200,61
2015-07-07,meek,3885,59
2015-07-08,meek,3112,74
2015-07-09,meek,3555,65
2015-07-10,meek,3839,65
2015-07-11,meek,3914,64
2015-07-12,meek,3907,65
2015-07-13,meek,3576,61
2015-07-14,meek,2097,55
2015-07-15,meek,5001,60
2015-07-16,meek,5022,60
2015-07-17,meek,4352,58
2015-07-18,meek,4228,57
2015-07-19,meek,4113,58
2015-07-20,meek,2854,59
2015-07-21,meek,3440,60
2015-07-22,meek,2190,60
2015-07-23,meek,2875,59
2015-07-24,meek,2845,58
2015-07-25,meek,2476,60
2015-07-26,meek,2305,65
2015-07-27,meek,2617,65
2015-07-28,meek,2644,66
2015-07-29,meek,2663,66
2015-07-30,meek,2544,66
2015-07-31,meek,2480,66
2015-08-01,meek,2462,63
2015-08-02,meek,2442,66
2015-08-03,meek,2548,67
2015-08-04,meek,2601,67
2015-08-05,meek,2649,67
2015-08-06,meek,2717,65
2015-08-07,meek,2711,63
2015-08-08,meek,2674,60
2015-08-09,meek,2503,64
2015-08-10,meek,2632,64
2015-08-11,meek,3121,66
2015-08-12,meek,2622,66
2015-08-13,meek,2968,67
2015-08-14,meek,3690,66
2015-08-15,meek,3748,64
2015-08-16,meek,3831,64
2015-08-17,meek,3918,65
2015-08-18,meek,5115,66
2015-08-19,meek,4713,66
2015-08-20,meek,4705,66
2015-08-21,meek,5408,65
2015-08-22,meek,4817,64
2015-08-23,meek,4735,65
2015-08-24,meek,4872,66
2015-08-25,meek,5023,66
2015-08-26,meek,4811,67
2015-08-27,meek,4863,66
2015-08-28,meek,5000,65
2015-08-29,meek,4719,65
2015-08-30,meek,4779,65
2015-08-31,meek,4856,66
2015-09-01,meek,4926,66
2015-09-02,meek,4974,66
2015-09-03,meek,5033,65
2015-09-04,meek,4865,65
2015-09-05,meek,4884,63
2015-09-06,meek,4989,64
2015-09-07,meek,5113,64
2015-09-08,meek,4985,67
2015-09-09,meek,4946,68
2015-09-10,meek,5195,65
2015-09-11,meek,5109,65
2015-09-12,meek,5033,63
2015-09-13,meek,4744,66
2015-09-14,meek,5160,65
2015-09-15,meek,4970,67
2015-09-16,meek,5400,64
2015-09-17,meek,5437,64
2015-09-18,meek,5104,63
2015-09-19,meek,5354,61
2015-09-20,meek,5426,63
2015-09-21,meek,5353,63
2015-09-22,meek,5275,62
2015-09-23,meek,4754,61
2015-09-24,meek,4986,62
2015-09-25,meek,4810,62
2015-09-26,meek,4335,61
2015-09-27,meek,4288,71
2015-09-28,meek,5048,67
2015-09-29,meek,4621,67
2015-09-30,meek,4361,65
2015-10-01,meek,4306,66
2015-10-02,meek,4233,68
2015-10-03,meek,3862,66
2015-10-04,meek,3942,64
2015-10-05,meek,3474,66
2015-10-06,meek,3421,66
2015-10-07,meek,3642,66
2015-10-08,meek,3721,66
2015-10-09,meek,3736,66
2015-10-10,meek,4238,62
2015-10-11,meek,4172,64
2015-10-12,meek,4000,65
2015-10-13,meek,4197,65
2015-10-14,meek,4227,68
2015-10-15,meek,4098,69
2015-10-16,meek,4154,69
2015-10-17,meek,4353,63
2015-10-18,meek,5355,62
2015-10-19,meek,3742,68
2015-10-20,meek,3990,68
2015-10-21,meek,4168,68
2015-10-22,meek,4270,61
2015-10-23,meek,4234,68
2015-10-24,meek,4356,66
2015-10-25,meek,4216,67
2015-10-26,meek,4144,69
2015-10-27,meek,3736,73
2015-10-28,meek,4164,69
2015-10-29,meek,3751,71
2015-10-30,meek,3406,65
2015-10-31,meek,3745,66
2015-11-01,meek,3598,67
2015-11-02,meek,4716,59
2015-11-03,meek,4702,60
2015-11-04,meek,4984,68
2015-11-05,meek,3803,67
2015-11-06,meek,4305,69
2015-11-07,meek,3918,69
2015-11-08,meek,3813,71
2015-11-09,meek,3936,76
2015-11-10,meek,4346,71
2015-11-11,meek,4326,70
2015-11-12,meek,4327,70
2015-11-13,meek,4454,69
2015-11-14,meek,4455,67
2015-11-15,meek,4251,68
2015-11-16,meek,4505,69
2015-11-17,meek,4529,71
2015-11-18,meek,4409,71
2015-11-19,meek,4467,71
2015-11-20,meek,3786,69
2015-11-21,meek,4547,67
2015-11-22,meek,4609,68
2015-11-23,meek,3586,64
2015-11-24,meek,3342,69
2015-11-25,meek,3223,69
2015-11-26,meek,3213,68
2015-11-27,meek,3210,67
2015-11-28,meek,3176,65
2015-11-29,meek,3235,66
2015-11-30,meek,4099,54
2015-12-01,meek,3860,59
2015-12-02,meek,4643,50
2015-12-03,meek,3922,60
2015-12-04,meek,3498,68
2015-12-05,meek,4702,63
2015-12-06,meek,4106,64
2015-12-07,meek,4880,65
2015-12-08,meek,4953,65
2015-12-09,meek,4357,65
2015-12-10,meek,4456,64
2015-12-11,meek,4426,63
2015-12-12,meek,4923,62
2015-12-13,meek,4913,63
2015-12-14,meek,5021,63
2015-12-15,meek,5504,63
2015-12-16,meek,6691,66
2015-12-17,meek,4091,85
2015-12-18,meek,4828,67
2015-12-19,meek,5741,66
2015-12-20,meek,3288,59
2015-12-21,meek,6064,67
2015-12-22,meek,6937,64
2015-12-23,meek,7863,56
2015-12-24,meek,6542,65
2015-12-25,meek,4937,61
2015-12-26,meek,6451,66
2015-12-27,meek,6239,67
2015-12-28,meek,6228,67
2015-12-29,meek,6504,66
2015-12-30,meek,6834,66
2015-12-31,meek,6619,64
2016-01-01,meek,6114,64
2016-01-02,meek,6023,65
2016-01-03,meek,6416,65
2016-01-04,meek,6839,66
2016-01-05,meek,6781,65
2016-01-06,meek,6694,66
2016-01-07,meek,6359,68
2016-01-08,meek,6036,70
2016-01-09,meek,6485,67
2016-01-10,meek,6191,68
2016-01-11,meek,5387,66
2016-01-12,meek,6019,67
2016-01-13,meek,6809,65
2016-01-14,meek,7266,60
2016-01-15,meek,6405,60
2016-01-16,meek,6112,56
2016-01-17,meek,6388,54
2016-01-18,meek,7563,53
2016-01-19,meek,8500,49
2016-01-20,meek,9361,54
2016-01-21,meek,9695,52
2016-01-22,meek,9727,50
2016-01-23,meek,9934,49
2016-01-24,meek,9361,52
2016-01-25,meek,10204,49
2016-01-26,meek,10605,49
2016-01-27,meek,6039,88
2016-01-28,meek,10461,49
2016-01-29,meek,9109,47
2016-01-30,meek,7337,43
2016-01-31,meek,10094,47
2016-02-01,meek,10981,46
2016-02-02,meek,11430,44
2016-02-03,meek,10196,51
2016-02-04,meek,11179,48
2016-02-05,meek,12170,45
2016-02-06,meek,15980,41
2016-02-07,meek,14850,45
2016-02-08,meek,15300,41
2016-02-09,meek,12394,46
2016-02-10,meek,13424,45
2016-02-11,meek,15552,40
2016-02-12,meek,15463,38
2016-02-13,meek,15307,37
2016-02-14,meek,14177,42
2016-02-15,meek,14585,44
2016-02-16,meek,11496,46
2016-02-17,meek,13301,56
2016-02-18,meek,10398,57
2016-02-19,meek,10510,58
2016-02-20,meek,10633,56
2016-02-21,meek,9821,56
2016-02-22,meek,8690,58
2016-02-23,meek,8958,58
2016-02-24,meek,10217,60
2016-02-25,meek,10133,61
2016-02-26,meek,10807,59
2016-02-27,meek,10452,57
2016-02-28,meek,9948,60
2016-02-29,meek,10565,59
2016-03-01,meek,10929,60
2016-03-02,meek,10450,59
2016-03-03,meek,10186,62
2016-03-04,meek,10192,63
2016-03-05,meek,9825,62
2016-03-06,meek,10136,62
2016-03-07,meek,10229,63
2016-03-08,meek,7761,58
2016-03-09,meek,11292,58
2016-03-10,meek,10488,61
2016-03-11,meek,11542,57
2016-03-12,meek,10117,61
2016-03-13,meek,10095,62
2016-03-14,meek,10379,63
2016-03-15,meek,11097,61
2016-03-16,meek,11181,58
2016-03-17,meek,9262,61
2016-03-18,meek,9233,61
2016-03-19,meek,9060,59
2016-03-20,meek,9189,60
2016-03-21,meek,9296,61
2016-03-22,meek,10135,61
2016-03-23,meek,11055,58
2016-03-24,meek,11019,53
2016-03-25,meek,10007,57
2016-03-26,meek,9115,56
2016-03-27,meek,6826,55
2016-03-28,meek,9587,63
2016-03-29,meek,11127,56
2016-03-30,meek,10621,58
2016-03-31,meek,7821,60
2016-04-01,meek,9685,63
2016-04-02,meek,9746,62
2016-04-03,meek,9319,63
2016-04-04,meek,11523,55
2016-04-05,meek,10757,60
2016-04-06,meek,9496,67
2016-04-07,meek,9326,67
2016-04-08,meek,9563,64
2016-04-09,meek,9260,62
2016-04-10,meek,9253,64
2016-04-11,meek,11147,56
2016-04-12,meek,10117,63
2016-04-13,meek,10316,62
2016-04-14,meek,9821,62
2016-04-15,meek,9685,64
2016-04-16,meek,9914,59
2016-04-17,meek,9996,60
2016-04-18,meek,10126,62
2016-04-19,meek,10294,63
2016-04-20,meek,9000,66
2016-04-21,meek,6931,67
2016-04-22,meek,7545,66
2016-04-23,meek,8347,68
2016-04-24,meek,7882,68
2016-04-25,meek,8690,72
2016-04-26,meek,9098,71
2016-04-27,meek,9555,69
2016-04-28,meek,9228,68
2016-04-29,meek,8845,70
2016-04-30,meek,8857,69
2016-05-01,meek,8270,74
2016-05-02,meek,8354,75
2016-05-03,meek,8681,75
2016-05-04,meek,9278,73
2016-05-05,meek,9551,72
2016-05-06,meek,9163,74
2016-05-07,meek,9293,71
2016-05-08,meek,9813,66
2016-05-09,meek,8810,74
2016-05-10,meek,9392,73
2016-05-11,meek,9799,72
2016-05-12,meek,10291,69
2016-05-13,meek,9156,66
2016-05-14,meek,5471,72
2016-05-15,meek,4990,73
2016-05-16,meek,5456,72
2016-05-17,meek,5904,69
2016-05-18,meek,5270,72
2016-05-19,meek,5029,72
2016-05-20,meek,5146,70
2016-05-21,meek,4856,70
2016-05-22,meek,4636,71
2016-05-23,meek,5908,62
2016-05-24,meek,6514,58
2016-05-25,meek,5436,70
2016-05-26,meek,5153,71
2016-05-27,meek,4925,75
2016-05-28,meek,5472,67
2016-05-29,meek,5729,62
2016-05-30,meek,5633,70
2016-05-31,meek,5836,66
2016-06-01,meek,6150,67
2016-06-02,meek,5883,70
2016-06-03,meek,6056,66
2016-06-04,meek,5898,63
2016-06-05,meek,5817,64
2016-06-06,meek,6252,65
2016-06-07,meek,5810,65
2016-06-08,meek,5917,64
2016-06-09,meek,6131,64
2016-06-10,meek,5674,64
2016-06-11,meek,5270,63
2016-06-12,meek,5091,63
2016-06-13,meek,5582,64
2016-06-14,meek,6117,62
2016-06-15,meek,6115,62
2016-06-16,meek,5818,64
2016-06-17,meek,6504,58
2016-06-18,meek,3903,62
2016-06-19,meek,4188,57
2016-06-20,meek,3777,67
2016-06-21,meek,3828,67
2016-06-22,meek,3722,66
2016-06-23,meek,3706,66
2016-06-24,meek,4331,66
2016-06-25,meek,5022,65
2016-06-26,meek,5033,65
2016-06-27,meek,4989,67
2016-06-28,meek,4905,68
2016-06-29,meek,5009,68
2016-06-30,meek,4514,67
2016-07-01,meek,5558,61
2016-07-02,meek,5227,65
2016-07-03,meek,5024,64
2016-07-04,meek,5647,59
2016-07-05,meek,5171,66
2016-07-06,meek,4936,67
2016-07-07,meek,5031,67
2016-07-08,meek,5391,66
2016-07-09,meek,5542,64
2016-07-10,meek,5349,65
2016-07-11,meek,5060,67
2016-07-12,meek,5478,66
2016-07-13,meek,5508,64
2016-07-14,meek,5603,61
2016-07-15,meek,5185,67
2016-07-16,meek,5258,59
2016-07-17,meek,4859,63
2016-07-18,meek,4977,66
2016-07-19,meek,5672,62
2016-07-20,meek,4869,67
2016-07-21,meek,5244,65
2016-07-22,meek,5554,66
2016-07-23,meek,5762,64
2016-07-24,meek,5701,68
2016-07-25,meek,6102,66
2016-07-26,meek,6114,66
2016-07-27,meek,6166,66
2016-07-28,meek,6302,68
2016-07-29,meek,6742,65
2016-07-30,meek,7398,59
2016-07-31,meek,6697,66
2016-08-01,meek,6910,66
2016-08-02,meek,6845,67
2016-08-03,meek,6921,66
2016-08-04,meek,8767,54
2016-08-05,meek,7480,65
2016-08-06,meek,7350,66
2016-08-07,meek,7451,65
2016-08-08,meek,7401,66
