#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2016-07-30&end=2016-11-15&country=cn
#
date,country,transport,low,high,frac
2016-07-30,cn,<OR>,49,188,59
2016-07-30,cn,fte,0,10,59
2016-07-30,cn,meek,597,599,59
2016-07-30,cn,obfs2,0,14,59
2016-07-30,cn,obfs3,27,157,59
2016-07-30,cn,obfs4,194,342,59
2016-07-30,cn,scramblesuit,2,43,59
2016-07-31,cn,<OR>,23,151,66
2016-07-31,cn,fte,0,7,66
2016-07-31,cn,meek,560,567,66
2016-07-31,cn,obfs2,0,8,66
2016-07-31,cn,obfs3,23,140,66
2016-07-31,cn,obfs4,188,322,66
2016-07-31,cn,scramblesuit,1,45,66
2016-08-01,cn,<OR>,25,162,66
2016-08-01,cn,fte,1,10,66
2016-08-01,cn,meek,724,729,66
2016-08-01,cn,obfs2,0,18,66
2016-08-01,cn,obfs3,22,161,66
2016-08-01,cn,obfs4,206,351,66
2016-08-01,cn,scramblesuit,1,48,66
2016-08-02,cn,<OR>,22,181,67
2016-08-02,cn,fte,0,7,67
2016-08-02,cn,meek,527,531,67
2016-08-02,cn,obfs2,0,15,67
2016-08-02,cn,obfs3,23,162,67
2016-08-02,cn,obfs4,201,357,67
2016-08-02,cn,scramblesuit,1,37,67
2016-08-03,cn,<OR>,20,179,66
2016-08-03,cn,fte,0,9,66
2016-08-03,cn,meek,520,524,66
2016-08-03,cn,obfs2,0,14,66
2016-08-03,cn,obfs3,26,164,66
2016-08-03,cn,obfs4,224,375,66
2016-08-03,cn,scramblesuit,1,40,66
2016-08-04,cn,<OR>,24,194,54
2016-08-04,cn,fte,0,11,54
2016-08-04,cn,meek,642,647,54
2016-08-04,cn,obfs2,0,17,54
2016-08-04,cn,obfs3,28,200,54
2016-08-04,cn,obfs4,188,363,54
2016-08-04,cn,scramblesuit,1,46,54
2016-08-05,cn,<OR>,33,168,65
2016-08-05,cn,fte,0,8,65
2016-08-05,cn,meek,548,551,65
2016-08-05,cn,obfs2,0,15,65
2016-08-05,cn,obfs3,21,169,65
2016-08-05,cn,obfs4,217,363,65
2016-08-05,cn,scramblesuit,1,32,65
2016-08-06,cn,<OR>,34,149,66
2016-08-06,cn,fte,1,8,66
2016-08-06,cn,meek,537,540,66
2016-08-06,cn,obfs2,0,14,66
2016-08-06,cn,obfs3,28,157,66
2016-08-06,cn,obfs4,176,301,66
2016-08-06,cn,scramblesuit,3,33,66
2016-08-07,cn,<OR>,23,140,65
2016-08-07,cn,fte,1,9,65
2016-08-07,cn,meek,544,547,65
2016-08-07,cn,obfs2,0,7,65
2016-08-07,cn,obfs3,25,149,65
2016-08-07,cn,obfs4,166,294,65
2016-08-07,cn,scramblesuit,3,33,65
2016-08-08,cn,<OR>,28,157,66
2016-08-08,cn,fte,0,7,66
2016-08-08,cn,meek,540,543,66
2016-08-08,cn,obfs2,0,17,66
2016-08-08,cn,obfs3,21,166,66
2016-08-08,cn,obfs4,176,306,66
2016-08-08,cn,scramblesuit,1,43,66
2016-08-09,cn,<OR>,44,195,59
2016-08-09,cn,fte,0,9,59
2016-08-09,cn,meek,597,602,59
2016-08-09,cn,obfs2,0,20,59
2016-08-09,cn,obfs3,20,177,59
2016-08-09,cn,obfs4,197,344,59
2016-08-09,cn,scramblesuit,3,44,59
2016-08-10,cn,<OR>,46,170,67
2016-08-10,cn,fte,0,9,67
2016-08-10,cn,meek,510,513,67
2016-08-10,cn,obfs2,0,18,67
2016-08-10,cn,obfs3,17,151,67
2016-08-10,cn,obfs4,175,300,67
2016-08-10,cn,scramblesuit,3,40,67
2016-08-11,cn,<OR>,43,170,68
2016-08-11,cn,fte,0,11,68
2016-08-11,cn,meek,486,489,68
2016-08-11,cn,obfs2,0,15,68
2016-08-11,cn,obfs3,17,151,68
2016-08-11,cn,obfs4,175,304,68
2016-08-11,cn,scramblesuit,1,38,68
2016-08-12,cn,<OR>,28,159,67
2016-08-12,cn,fte,0,8,67
2016-08-12,cn,meek,473,477,67
2016-08-12,cn,obfs2,0,17,67
2016-08-12,cn,obfs3,26,165,67
2016-08-12,cn,obfs4,167,306,67
2016-08-12,cn,scramblesuit,2,33,67
2016-08-13,cn,<OR>,20,144,66
2016-08-13,cn,fte,0,8,66
2016-08-13,cn,meek,480,483,66
2016-08-13,cn,obfs2,0,15,66
2016-08-13,cn,obfs3,26,154,66
2016-08-13,cn,obfs4,167,300,66
2016-08-13,cn,scramblesuit,2,32,66
2016-08-14,cn,<OR>,35,161,67
2016-08-14,cn,fte,1,10,67
2016-08-14,cn,meek,451,454,67
2016-08-14,cn,obfs2,0,17,67
2016-08-14,cn,obfs3,21,157,67
2016-08-14,cn,obfs4,165,297,67
2016-08-14,cn,scramblesuit,2,41,67
2016-08-15,cn,<OR>,29,169,69
2016-08-15,cn,fte,0,11,69
2016-08-15,cn,meek,439,446,69
2016-08-15,cn,obfs2,0,17,69
2016-08-15,cn,obfs3,18,159,69
2016-08-15,cn,obfs4,150,289,69
2016-08-15,cn,scramblesuit,3,38,69
2016-08-16,cn,<OR>,29,196,63
2016-08-16,cn,fte,0,14,63
2016-08-16,cn,meek,492,496,63
2016-08-16,cn,obfs2,0,17,63
2016-08-16,cn,obfs3,22,173,63
2016-08-16,cn,obfs4,173,334,63
2016-08-16,cn,scramblesuit,3,41,63
2016-08-17,cn,<OR>,27,174,66
2016-08-17,cn,fte,0,10,66
2016-08-17,cn,meek,459,462,66
2016-08-17,cn,obfs2,0,17,66
2016-08-17,cn,obfs3,27,164,66
2016-08-17,cn,obfs4,178,325,66
2016-08-17,cn,scramblesuit,5,40,66
2016-08-18,cn,<OR>,41,196,59
2016-08-18,cn,fte,0,12,59
2016-08-18,cn,meek,411,415,59
2016-08-18,cn,obfs2,0,23,59
2016-08-18,cn,obfs3,26,168,59
2016-08-18,cn,obfs4,202,358,59
2016-08-18,cn,scramblesuit,4,57,59
2016-08-19,cn,<OR>,27,182,67
2016-08-19,cn,fte,0,11,67
2016-08-19,cn,meek,432,445,67
2016-08-19,cn,obfs2,0,20,67
2016-08-19,cn,obfs3,20,153,67
2016-08-19,cn,obfs4,169,321,67
2016-08-19,cn,scramblesuit,3,56,67
2016-08-20,cn,<OR>,22,167,66
2016-08-20,cn,fte,0,11,66
2016-08-20,cn,meek,466,477,66
2016-08-20,cn,obfs2,0,7,66
2016-08-20,cn,obfs3,24,149,66
2016-08-20,cn,obfs4,127,268,66
2016-08-20,cn,scramblesuit,4,58,66
2016-08-21,cn,<OR>,24,164,67
2016-08-21,cn,fte,0,9,67
2016-08-21,cn,meek,475,479,67
2016-08-21,cn,obfs2,0,5,67
2016-08-21,cn,obfs3,22,145,67
2016-08-21,cn,obfs4,96,233,67
2016-08-21,cn,scramblesuit,2,43,67
2016-08-22,cn,<OR>,23,164,68
2016-08-22,cn,fte,0,9,68
2016-08-22,cn,meek,460,464,68
2016-08-22,cn,obfs2,0,6,68
2016-08-22,cn,obfs3,16,140,68
2016-08-22,cn,obfs4,140,275,68
2016-08-22,cn,scramblesuit,2,41,68
2016-08-23,cn,<OR>,25,170,67
2016-08-23,cn,fte,0,8,67
2016-08-23,cn,meek,436,439,67
2016-08-23,cn,obfs2,0,10,67
2016-08-23,cn,obfs3,13,148,67
2016-08-23,cn,obfs4,155,295,67
2016-08-23,cn,scramblesuit,1,44,67
2016-08-24,cn,<OR>,23,156,60
2016-08-24,cn,fte,0,7,60
2016-08-24,cn,meek,490,496,60
2016-08-24,cn,obfs2,0,19,60
2016-08-24,cn,obfs3,13,131,60
2016-08-24,cn,obfs4,157,278,60
2016-08-24,cn,scramblesuit,1,37,60
2016-08-25,cn,<OR>,23,124,58
2016-08-25,cn,fte,0,4,58
2016-08-25,cn,meek,528,538,58
2016-08-25,cn,obfs2,0,20,58
2016-08-25,cn,obfs3,21,115,58
2016-08-25,cn,obfs4,153,240,58
2016-08-25,cn,scramblesuit,1,27,58
2016-08-26,cn,<OR>,19,91,59
2016-08-26,cn,fte,0,1,59
2016-08-26,cn,meek,469,476,59
2016-08-26,cn,obfs2,1,18,59
2016-08-26,cn,obfs3,16,87,59
2016-08-26,cn,obfs4,164,224,59
2016-08-26,cn,scramblesuit,1,21,59
2016-08-27,cn,<OR>,24,92,49
2016-08-27,cn,fte,0,1,49
2016-08-27,cn,meek,542,549,49
2016-08-27,cn,obfs2,0,15,49
2016-08-27,cn,obfs3,11,78,49
2016-08-27,cn,obfs4,182,232,49
2016-08-27,cn,scramblesuit,1,17,49
2016-08-28,cn,<OR>,15,64,81
2016-08-28,cn,fte,0,1,81
2016-08-28,cn,meek,187,193,81
2016-08-28,cn,obfs2,0,9,81
2016-08-28,cn,obfs3,13,57,81
2016-08-28,cn,obfs4,87,124,81
2016-08-28,cn,scramblesuit,1,8,81
2016-08-29,cn,<OR>,19,74,80
2016-08-29,cn,fte,0,2,80
2016-08-29,cn,meek,138,138,80
2016-08-29,cn,obfs2,0,7,80
2016-08-29,cn,obfs3,12,67,80
2016-08-29,cn,obfs4,115,170,80
2016-08-29,cn,scramblesuit,1,13,80
2016-08-30,cn,<OR>,29,96,63
2016-08-30,cn,fte,1,4,63
2016-08-30,cn,meek,374,377,63
2016-08-30,cn,obfs2,0,5,63
2016-08-30,cn,obfs3,15,76,63
2016-08-30,cn,obfs4,156,222,63
2016-08-30,cn,scramblesuit,1,14,63
2016-08-31,cn,<OR>,25,87,69
2016-08-31,cn,fte,1,2,69
2016-08-31,cn,meek,400,405,69
2016-08-31,cn,obfs2,0,5,69
2016-08-31,cn,obfs3,12,69,69
2016-08-31,cn,obfs4,123,173,69
2016-08-31,cn,scramblesuit,1,9,69
2016-09-01,cn,<OR>,27,98,57
2016-09-01,cn,fte,0,2,57
2016-09-01,cn,meek,472,477,57
2016-09-01,cn,obfs2,0,17,57
2016-09-01,cn,obfs3,13,82,57
2016-09-01,cn,obfs4,126,173,57
2016-09-01,cn,scramblesuit,1,9,57
2016-09-02,cn,<OR>,15,51,55
2016-09-02,cn,fte,0,2,55
2016-09-02,cn,meek,472,477,55
2016-09-02,cn,obfs2,0,2,55
2016-09-02,cn,obfs3,8,33,55
2016-09-02,cn,obfs4,125,160,55
2016-09-02,cn,scramblesuit,2,10,55
2016-09-03,cn,<OR>,9,33,69
2016-09-03,cn,fte,0,2,69
2016-09-03,cn,meek,372,377,69
2016-09-03,cn,obfs2,0,1,69
2016-09-03,cn,obfs3,5,21,69
2016-09-03,cn,obfs4,88,115,69
2016-09-03,cn,scramblesuit,1,6,69
2016-09-04,cn,<OR>,7,34,69
2016-09-04,cn,fte,0,1,69
2016-09-04,cn,meek,385,393,69
2016-09-04,cn,obfs2,0,1,69
2016-09-04,cn,obfs3,7,25,69
2016-09-04,cn,obfs4,91,120,69
2016-09-04,cn,scramblesuit,1,6,69
2016-09-05,cn,<OR>,10,41,68
2016-09-05,cn,fte,0,1,68
2016-09-05,cn,meek,408,418,68
2016-09-05,cn,obfs2,0,1,68
2016-09-05,cn,obfs3,4,22,68
2016-09-05,cn,obfs4,89,120,68
2016-09-05,cn,scramblesuit,0,7,68
2016-09-05,cn,websocket,0,0,68
2016-09-06,cn,<OR>,12,44,69
2016-09-06,cn,fte,0,1,69
2016-09-06,cn,meek,403,412,69
2016-09-06,cn,obfs2,0,2,69
2016-09-06,cn,obfs3,4,21,69
2016-09-06,cn,obfs4,87,116,69
2016-09-06,cn,scramblesuit,1,8,69
2016-09-06,cn,websocket,0,0,69
2016-09-07,cn,<OR>,11,40,68
2016-09-07,cn,fte,0,1,68
2016-09-07,cn,meek,444,450,68
2016-09-07,cn,obfs2,0,2,68
2016-09-07,cn,obfs3,6,22,68
2016-09-07,cn,obfs4,86,116,68
2016-09-07,cn,scramblesuit,1,8,68
2016-09-08,cn,<OR>,9,43,66
2016-09-08,cn,fte,0,1,66
2016-09-08,cn,meek,476,485,66
2016-09-08,cn,obfs2,0,2,66
2016-09-08,cn,obfs3,4,21,66
2016-09-08,cn,obfs4,85,118,66
2016-09-08,cn,scramblesuit,1,6,66
2016-09-09,cn,<OR>,10,46,64
2016-09-09,cn,fte,0,1,64
2016-09-09,cn,meek,412,424,64
2016-09-09,cn,obfs2,0,2,64
2016-09-09,cn,obfs3,5,22,64
2016-09-09,cn,obfs4,88,121,64
2016-09-09,cn,scramblesuit,0,5,64
2016-09-10,cn,<OR>,15,47,63
2016-09-10,cn,fte,0,1,63
2016-09-10,cn,meek,435,442,63
2016-09-10,cn,obfs2,0,2,63
2016-09-10,cn,obfs3,7,22,63
2016-09-10,cn,obfs4,103,136,63
2016-09-10,cn,scramblesuit,0,6,63
2016-09-11,cn,<OR>,11,41,62
2016-09-11,cn,fte,0,1,62
2016-09-11,cn,meek,453,462,62
2016-09-11,cn,obfs2,0,1,62
2016-09-11,cn,obfs3,4,17,62
2016-09-11,cn,obfs4,99,125,62
2016-09-11,cn,scramblesuit,1,6,62
2016-09-12,cn,<OR>,11,39,62
2016-09-12,cn,fte,0,1,62
2016-09-12,cn,meek,468,474,62
2016-09-12,cn,obfs2,0,1,62
2016-09-12,cn,obfs3,6,20,62
2016-09-12,cn,obfs4,79,106,62
2016-09-12,cn,scramblesuit,2,8,62
2016-09-13,cn,<OR>,11,38,63
2016-09-13,cn,fte,0,1,63
2016-09-13,cn,meek,435,442,63
2016-09-13,cn,obfs2,0,2,63
2016-09-13,cn,obfs3,5,18,63
2016-09-13,cn,obfs4,75,101,63
2016-09-13,cn,scramblesuit,1,10,63
2016-09-14,cn,<OR>,12,50,63
2016-09-14,cn,fte,0,1,63
2016-09-14,cn,meek,384,394,63
2016-09-14,cn,obfs2,0,1,63
2016-09-14,cn,obfs3,4,19,63
2016-09-14,cn,obfs4,80,107,63
2016-09-14,cn,scramblesuit,1,9,63
2016-09-15,cn,<OR>,13,44,62
2016-09-15,cn,fte,0,1,62
2016-09-15,cn,meek,377,385,62
2016-09-15,cn,obfs2,0,1,62
2016-09-15,cn,obfs3,4,16,62
2016-09-15,cn,obfs4,76,103,62
2016-09-15,cn,scramblesuit,1,6,62
2016-09-16,cn,<OR>,8,34,62
2016-09-16,cn,fte,0,1,62
2016-09-16,cn,meek,403,408,62
2016-09-16,cn,obfs2,0,1,62
2016-09-16,cn,obfs3,5,20,62
2016-09-16,cn,obfs4,111,137,62
2016-09-16,cn,scramblesuit,3,9,62
2016-09-17,cn,<OR>,9,41,58
2016-09-17,cn,fte,0,1,58
2016-09-17,cn,meek,457,464,58
2016-09-17,cn,obfs2,0,1,58
2016-09-17,cn,obfs3,4,22,58
2016-09-17,cn,obfs4,170,196,58
2016-09-17,cn,scramblesuit,1,8,58
2016-09-18,cn,<OR>,7,35,61
2016-09-18,cn,fte,0,1,61
2016-09-18,cn,meek,527,533,61
2016-09-18,cn,obfs2,0,2,61
2016-09-18,cn,obfs3,5,20,61
2016-09-18,cn,obfs4,207,234,61
2016-09-18,cn,scramblesuit,2,7,61
2016-09-19,cn,<OR>,8,36,61
2016-09-19,cn,fte,0,1,61
2016-09-19,cn,meek,588,593,61
2016-09-19,cn,obfs2,0,2,61
2016-09-19,cn,obfs3,5,20,61
2016-09-19,cn,obfs4,215,238,61
2016-09-19,cn,scramblesuit,1,7,61
2016-09-20,cn,<OR>,9,38,60
2016-09-20,cn,fte,0,1,60
2016-09-20,cn,meek,426,433,60
2016-09-20,cn,obfs2,0,2,60
2016-09-20,cn,obfs3,5,20,60
2016-09-20,cn,obfs4,221,244,60
2016-09-20,cn,scramblesuit,1,7,60
2016-09-21,cn,<OR>,9,34,64
2016-09-21,cn,fte,0,0,64
2016-09-21,cn,meek,377,381,64
2016-09-21,cn,obfs2,0,6,64
2016-09-21,cn,obfs3,7,24,64
2016-09-21,cn,obfs4,251,272,64
2016-09-21,cn,scramblesuit,3,8,64
2016-09-22,cn,<OR>,8,42,67
2016-09-22,cn,fte,0,1,67
2016-09-22,cn,meek,357,360,67
2016-09-22,cn,obfs2,0,3,67
2016-09-22,cn,obfs3,7,29,67
2016-09-22,cn,obfs4,206,235,67
2016-09-22,cn,scramblesuit,3,8,67
2016-09-23,cn,<OR>,17,55,53
2016-09-23,cn,fte,0,1,53
2016-09-23,cn,meek,234,239,53
2016-09-23,cn,obfs2,0,5,53
2016-09-23,cn,obfs3,6,62,53
2016-09-23,cn,obfs4,145,202,53
2016-09-23,cn,scramblesuit,4,11,53
2016-09-24,cn,<OR>,16,58,48
2016-09-24,cn,fte,0,0,48
2016-09-24,cn,meek,309,314,48
2016-09-24,cn,obfs2,0,6,48
2016-09-24,cn,obfs3,6,67,48
2016-09-24,cn,obfs4,168,231,48
2016-09-24,cn,scramblesuit,4,36,48
2016-09-25,cn,<OR>,10,46,67
2016-09-25,cn,fte,0,1,67
2016-09-25,cn,meek,351,356,67
2016-09-25,cn,obfs2,0,3,67
2016-09-25,cn,obfs3,5,31,67
2016-09-25,cn,obfs4,218,255,67
2016-09-25,cn,scramblesuit,2,16,67
2016-09-26,cn,<OR>,11,51,69
2016-09-26,cn,fte,0,1,69
2016-09-26,cn,meek,347,353,69
2016-09-26,cn,obfs2,0,2,69
2016-09-26,cn,obfs3,7,30,69
2016-09-26,cn,obfs4,243,275,69
2016-09-26,cn,scramblesuit,2,13,69
2016-09-27,cn,<OR>,14,46,70
2016-09-27,cn,fte,0,1,70
2016-09-27,cn,meek,338,340,70
2016-09-27,cn,obfs2,0,2,70
2016-09-27,cn,obfs3,3,24,70
2016-09-27,cn,obfs4,238,270,70
2016-09-27,cn,scramblesuit,2,7,70
2016-09-28,cn,<OR>,17,48,69
2016-09-28,cn,fte,0,1,69
2016-09-28,cn,meek,334,336,69
2016-09-28,cn,obfs2,0,1,69
2016-09-28,cn,obfs3,4,40,69
2016-09-28,cn,obfs4,219,268,69
2016-09-28,cn,scramblesuit,3,9,69
2016-09-29,cn,<OR>,15,48,70
2016-09-29,cn,fte,0,1,70
2016-09-29,cn,meek,325,327,70
2016-09-29,cn,obfs2,0,2,70
2016-09-29,cn,obfs3,4,101,70
2016-09-29,cn,obfs4,207,323,70
2016-09-29,cn,scramblesuit,2,7,70
2016-09-30,cn,<OR>,11,49,60
2016-09-30,cn,fte,0,0,60
2016-09-30,cn,meek,374,378,60
2016-09-30,cn,obfs2,0,4,60
2016-09-30,cn,obfs3,6,100,60
2016-09-30,cn,obfs4,184,295,60
2016-09-30,cn,scramblesuit,1,8,60
2016-10-01,cn,<OR>,13,42,66
2016-10-01,cn,fte,0,1,66
2016-10-01,cn,meek,354,357,66
2016-10-01,cn,obfs2,0,2,66
2016-10-01,cn,obfs3,5,37,66
2016-10-01,cn,obfs4,176,218,66
2016-10-01,cn,scramblesuit,1,4,66
2016-10-02,cn,<OR>,12,42,67
2016-10-02,cn,fte,0,1,67
2016-10-02,cn,meek,359,361,67
2016-10-02,cn,obfs2,0,1,67
2016-10-02,cn,obfs3,4,20,67
2016-10-02,cn,obfs4,192,221,67
2016-10-02,cn,scramblesuit,1,6,67
2016-10-03,cn,<OR>,7,40,68
2016-10-03,cn,fte,0,1,68
2016-10-03,cn,meek,326,329,68
2016-10-03,cn,obfs2,0,2,68
2016-10-03,cn,obfs3,4,28,68
2016-10-03,cn,obfs4,195,233,68
2016-10-03,cn,scramblesuit,1,8,68
2016-10-04,cn,<OR>,9,45,68
2016-10-04,cn,fte,0,1,68
2016-10-04,cn,meek,311,316,68
2016-10-04,cn,obfs2,0,2,68
2016-10-04,cn,obfs3,6,30,68
2016-10-04,cn,obfs4,206,243,68
2016-10-04,cn,scramblesuit,1,8,68
2016-10-05,cn,<OR>,10,48,67
2016-10-05,cn,fte,0,1,67
2016-10-05,cn,meek,325,332,67
2016-10-05,cn,obfs2,0,3,67
2016-10-05,cn,obfs3,4,26,67
2016-10-05,cn,obfs4,203,240,67
2016-10-05,cn,scramblesuit,1,8,67
2016-10-06,cn,<OR>,12,51,66
2016-10-06,cn,fte,0,1,66
2016-10-06,cn,meek,359,361,66
2016-10-06,cn,obfs2,0,4,66
2016-10-06,cn,obfs3,8,32,66
2016-10-06,cn,obfs4,227,266,66
2016-10-06,cn,scramblesuit,1,9,66
2016-10-07,cn,<OR>,27,76,68
2016-10-07,cn,fte,0,1,68
2016-10-07,cn,meek,363,365,68
2016-10-07,cn,obfs2,0,5,68
2016-10-07,cn,obfs3,9,55,68
2016-10-07,cn,obfs4,233,294,68
2016-10-07,cn,scramblesuit,0,11,68
2016-10-08,cn,<OR>,19,65,66
2016-10-08,cn,fte,0,3,66
2016-10-08,cn,meek,373,377,66
2016-10-08,cn,obfs2,0,4,66
2016-10-08,cn,obfs3,6,55,66
2016-10-08,cn,obfs4,229,290,66
2016-10-08,cn,scramblesuit,0,11,66
2016-10-09,cn,<OR>,13,51,66
2016-10-09,cn,fte,0,1,66
2016-10-09,cn,meek,385,387,66
2016-10-09,cn,obfs2,0,3,66
2016-10-09,cn,obfs3,4,35,66
2016-10-09,cn,obfs4,245,288,66
2016-10-09,cn,scramblesuit,0,8,66
2016-10-10,cn,<OR>,14,54,61
2016-10-10,cn,fte,0,1,61
2016-10-10,cn,meek,384,387,61
2016-10-10,cn,obfs2,0,2,61
2016-10-10,cn,obfs3,2,32,61
2016-10-10,cn,obfs4,243,289,61
2016-10-10,cn,scramblesuit,0,7,61
2016-10-11,cn,<OR>,15,60,57
2016-10-11,cn,fte,0,1,57
2016-10-11,cn,meek,380,382,57
2016-10-11,cn,obfs2,0,4,57
2016-10-11,cn,obfs3,3,39,57
2016-10-11,cn,obfs4,232,283,57
2016-10-11,cn,scramblesuit,1,9,57
2016-10-12,cn,<OR>,13,63,65
2016-10-12,cn,fte,0,1,65
2016-10-12,cn,meek,343,348,65
2016-10-12,cn,obfs2,0,4,65
2016-10-12,cn,obfs3,3,54,65
2016-10-12,cn,obfs4,231,301,65
2016-10-12,cn,scramblesuit,0,9,65
2016-10-13,cn,<OR>,16,70,64
2016-10-13,cn,fte,0,1,64
2016-10-13,cn,meek,354,358,64
2016-10-13,cn,obfs2,0,2,64
2016-10-13,cn,obfs3,4,82,64
2016-10-13,cn,obfs4,228,329,64
2016-10-13,cn,scramblesuit,0,9,64
2016-10-14,cn,<OR>,16,70,64
2016-10-14,cn,fte,0,1,64
2016-10-14,cn,meek,355,362,64
2016-10-14,cn,obfs2,0,4,64
2016-10-14,cn,obfs3,4,30,64
2016-10-14,cn,obfs4,228,272,64
2016-10-14,cn,scramblesuit,1,11,64
2016-10-15,cn,<OR>,16,70,64
2016-10-15,cn,fte,0,1,64
2016-10-15,cn,meek,372,375,64
2016-10-15,cn,obfs2,0,4,64
2016-10-15,cn,obfs3,8,52,64
2016-10-15,cn,obfs4,204,271,64
2016-10-15,cn,scramblesuit,1,11,64
2016-10-16,cn,<OR>,12,60,65
2016-10-16,cn,fte,0,1,65
2016-10-16,cn,meek,370,375,65
2016-10-16,cn,obfs2,0,2,65
2016-10-16,cn,obfs3,9,95,65
2016-10-16,cn,obfs4,191,299,65
2016-10-16,cn,scramblesuit,2,10,65
2016-10-17,cn,<OR>,16,63,58
2016-10-17,cn,fte,0,1,58
2016-10-17,cn,meek,387,388,58
2016-10-17,cn,obfs2,0,1,58
2016-10-17,cn,obfs3,5,28,58
2016-10-17,cn,obfs4,214,261,58
2016-10-17,cn,scramblesuit,2,12,58
2016-10-18,cn,<OR>,19,70,53
2016-10-18,cn,fte,0,1,53
2016-10-18,cn,meek,204,210,53
2016-10-18,cn,obfs2,0,1,53
2016-10-18,cn,obfs3,2,40,53
2016-10-18,cn,obfs4,234,292,53
2016-10-18,cn,scramblesuit,1,14,53
2016-10-19,cn,<OR>,16,67,58
2016-10-19,cn,fte,0,2,58
2016-10-19,cn,meek,38,40,58
2016-10-19,cn,obfs2,0,1,58
2016-10-19,cn,obfs3,5,34,58
2016-10-19,cn,obfs4,194,250,58
2016-10-19,cn,scramblesuit,1,10,58
2016-10-20,cn,<OR>,17,59,60
2016-10-20,cn,fte,0,3,60
2016-10-20,cn,meek,38,43,60
2016-10-20,cn,obfs2,0,1,60
2016-10-20,cn,obfs3,10,37,60
2016-10-20,cn,obfs4,226,273,60
2016-10-20,cn,scramblesuit,2,11,60
2016-10-21,cn,<OR>,20,72,58
2016-10-21,cn,fte,0,2,58
2016-10-21,cn,meek,44,50,58
2016-10-21,cn,obfs2,0,0,58
2016-10-21,cn,obfs3,8,41,58
2016-10-21,cn,obfs4,252,306,58
2016-10-21,cn,scramblesuit,1,19,58
2016-10-22,cn,<OR>,17,68,62
2016-10-22,cn,fte,0,2,62
2016-10-22,cn,meek,39,45,62
2016-10-22,cn,obfs2,0,1,62
2016-10-22,cn,obfs3,6,41,62
2016-10-22,cn,obfs4,245,299,62
2016-10-22,cn,scramblesuit,1,11,62
2016-10-23,cn,<OR>,11,61,64
2016-10-23,cn,fte,0,1,64
2016-10-23,cn,meek,31,36,64
2016-10-23,cn,obfs2,0,1,64
2016-10-23,cn,obfs3,9,39,64
2016-10-23,cn,obfs4,221,271,64
2016-10-23,cn,scramblesuit,0,8,64
2016-10-24,cn,<OR>,20,62,63
2016-10-24,cn,fte,0,1,63
2016-10-24,cn,meek,38,40,63
2016-10-24,cn,obfs2,0,1,63
2016-10-24,cn,obfs3,11,44,63
2016-10-24,cn,obfs4,277,329,63
2016-10-24,cn,scramblesuit,0,10,63
2016-10-25,cn,<OR>,17,72,61
2016-10-25,cn,fte,0,1,61
2016-10-25,cn,meek,39,43,61
2016-10-25,cn,obfs2,0,0,61
2016-10-25,cn,obfs3,14,50,61
2016-10-25,cn,obfs4,308,372,61
2016-10-25,cn,scramblesuit,0,10,61
2016-10-26,cn,<OR>,18,70,63
2016-10-26,cn,fte,0,2,63
2016-10-26,cn,meek,35,40,63
2016-10-26,cn,obfs2,0,0,63
2016-10-26,cn,obfs3,8,46,63
2016-10-26,cn,obfs4,279,337,63
2016-10-26,cn,scramblesuit,0,11,63
2016-10-27,cn,<OR>,13,50,60
2016-10-27,cn,fte,0,1,60
2016-10-27,cn,meek,31,32,60
2016-10-27,cn,obfs2,0,1,60
2016-10-27,cn,obfs3,6,34,60
2016-10-27,cn,obfs4,290,337,60
2016-10-27,cn,scramblesuit,1,6,60
2016-10-28,cn,<OR>,12,52,64
2016-10-28,cn,fte,0,2,64
2016-10-28,cn,meek,42,44,64
2016-10-28,cn,obfs2,0,1,64
2016-10-28,cn,obfs3,6,39,64
2016-10-28,cn,obfs4,261,313,64
2016-10-28,cn,scramblesuit,1,6,64
2016-10-29,cn,<OR>,10,52,63
2016-10-29,cn,fte,0,1,63
2016-10-29,cn,meek,45,46,63
2016-10-29,cn,obfs2,0,0,63
2016-10-29,cn,obfs3,6,42,63
2016-10-29,cn,obfs4,250,305,63
2016-10-29,cn,scramblesuit,1,8,63
2016-10-30,cn,<OR>,11,50,62
2016-10-30,cn,fte,0,3,62
2016-10-30,cn,meek,39,41,62
2016-10-30,cn,obfs2,0,0,62
2016-10-30,cn,obfs3,7,40,62
2016-10-30,cn,obfs4,245,292,62
2016-10-30,cn,scramblesuit,1,8,62
2016-10-31,cn,<OR>,15,64,62
2016-10-31,cn,fte,0,3,62
2016-10-31,cn,meek,34,38,62
2016-10-31,cn,obfs2,0,0,62
2016-10-31,cn,obfs3,10,45,62
2016-10-31,cn,obfs4,258,311,62
2016-10-31,cn,scramblesuit,1,9,62
2016-11-01,cn,<OR>,10,57,60
2016-11-01,cn,fte,0,2,60
2016-11-01,cn,meek,33,36,60
2016-11-01,cn,obfs2,0,0,60
2016-11-01,cn,obfs3,10,41,60
2016-11-01,cn,obfs4,289,346,60
2016-11-01,cn,scramblesuit,1,10,60
2016-11-02,cn,<OR>,9,52,58
2016-11-02,cn,fte,0,3,58
2016-11-02,cn,meek,36,38,58
2016-11-02,cn,obfs2,0,1,58
2016-11-02,cn,obfs3,9,35,58
