#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2019-04-21&end=2019-07-20
#
date,locale,initial_downloads,update_pings
2019-04-21,ar,220,2746
2019-04-21,de,1852,134607
2019-04-21,en-US,69707,1300026
2019-04-21,es-ES,1018,41604
2019-04-21,fa,72,3844
2019-04-21,fr,1788,52835
2019-04-21,it,35707,21753
2019-04-21,ko,189,5242
2019-04-21,nl,127,4893
2019-04-21,pl,285,9485
2019-04-21,pt-PT,0,58
2019-04-21,ru,7051,454677
2019-04-21,tr,175,9122
2019-04-21,vi,68,594
2019-04-21,zh-CN,449,8532
2019-04-21,en,0,16
2019-04-21,??,49,1335
2019-04-21,ja,209,19550
2019-04-21,ja-JP,0,1
2019-04-21,pt-BR,2843,17164
2019-04-21,da,60,475
2019-04-21,he,50,134
2019-04-21,sv-SE,93,943
2019-04-21,zh-TW,184,1862
2019-04-21,ca,64,296
2019-04-21,ga-IE,42,0
2019-04-21,id,88,579
2019-04-21,is,55,13
2019-04-21,nb-NO,52,243
2019-04-21,cs,34,71
2019-04-21,el,19,17
2019-04-21,hu,18,34
2019-04-21,ka,19,1
2019-04-21,es,0,4
2019-04-21,pt,0,4
2019-04-21,zh,0,3
2019-04-21,es-AR,8,0
2019-04-21,nb,0,1
2019-04-22,ar,239,2958
2019-04-22,de,2286,163346
2019-04-22,en-US,120657,1527033
2019-04-22,es-ES,1144,55782
2019-04-22,fa,106,4235
2019-04-22,fr,1785,59658
2019-04-22,it,874,26562
2019-04-22,ko,213,5473
2019-04-22,nl,127,5750
2019-04-22,pl,344,12010
2019-04-22,pt-PT,0,88
2019-04-22,ru,6378,487100
2019-04-22,tr,190,9047
2019-04-22,vi,86,664
2019-04-22,zh-CN,502,8763
2019-04-22,en,0,7
2019-04-22,??,49,1217
2019-04-22,ja,231,18080
2019-04-22,pt-BR,2123,20630
2019-04-22,da,78,573
2019-04-22,he,69,155
2019-04-22,sv-SE,87,998
2019-04-22,zh-TW,179,1935
2019-04-22,ca,89,353
2019-04-22,ga-IE,62,22
2019-04-22,id,108,673
2019-04-22,is,64,26
2019-04-22,nb-NO,70,251
2019-04-22,cs,32,70
2019-04-22,el,38,12
2019-04-22,hu,39,23
2019-04-22,ka,31,0
2019-04-22,es,0,4
2019-04-22,pt,0,2
2019-04-22,zh,0,2
2019-04-22,sv,0,2
2019-04-22,es-AR,8,0
2019-04-23,ar,1008,3043
2019-04-23,de,2016,160623
2019-04-23,en-US,70785,1496797
2019-04-23,es-ES,1840,55987
2019-04-23,fa,105,4376
2019-04-23,fr,1499,59109
2019-04-23,it,916,31570
2019-04-23,ko,132,5152
2019-04-23,nl,86,5853
2019-04-23,pl,273,13449
2019-04-23,pt-PT,0,89
2019-04-23,ru,5334,464957
2019-04-23,tr,161,9760
2019-04-23,vi,47,625
2019-04-23,zh-CN,464,9347
2019-04-23,en,0,10
2019-04-23,??,22,1188
2019-04-23,ja,192,17683
2019-04-23,pt-BR,1348,20219
2019-04-23,da,67,500
2019-04-23,he,42,149
2019-04-23,sv-SE,59,1124
2019-04-23,zh-TW,150,1773
2019-04-23,ca,57,360
2019-04-23,ga-IE,43,4
2019-04-23,id,86,716
2019-04-23,is,48,26
2019-04-23,nb-NO,39,219
2019-04-23,cs,17,85
2019-04-23,el,18,13
2019-04-23,hu,19,28
2019-04-23,ka,14,0
2019-04-23,es,0,3
2019-04-23,pt,0,4
2019-04-23,zh,0,3
2019-04-23,es-AR,6,0
2019-04-24,ar,455,2923
2019-04-24,de,1974,154558
2019-04-24,en-US,183528,1480276
2019-04-24,es-ES,2086,55800
2019-04-24,fa,112,4081
2019-04-24,fr,1527,57158
2019-04-24,it,906,29415
2019-04-24,ko,196,5169
2019-04-24,nl,157,5760
2019-04-24,pl,316,12733
2019-04-24,pt-PT,0,86
2019-04-24,ru,5096,452562
2019-04-24,tr,187,10499
2019-04-24,vi,108,777
2019-04-24,zh-CN,514,9093
2019-04-24,??,54,1308
2019-04-24,ja,251,16768
2019-04-24,pt-BR,1378,19822
2019-04-24,da,93,466
2019-04-24,he,76,149
2019-04-24,sv-SE,115,1079
2019-04-24,zh-TW,233,1785
2019-04-24,ca,105,419
2019-04-24,ga-IE,66,5
2019-04-24,id,125,694
2019-04-24,is,81,27
2019-04-24,nb-NO,79,291
2019-04-24,cs,43,74
2019-04-24,el,38,11
2019-04-24,hu,41,26
2019-04-24,ka,34,0
2019-04-24,es-AR,10,0
2019-04-25,ar,1614,2997
2019-04-25,de,2232,154602
2019-04-25,en-US,77973,1460463
2019-04-25,es-ES,2084,55691
2019-04-25,fa,81,3843
2019-04-25,fr,1380,55586
2019-04-25,it,901,26736
2019-04-25,ko,171,5153
2019-04-25,nl,164,5887
2019-04-25,pl,299,12160
2019-04-25,pt-PT,0,82
2019-04-25,ru,4838,439741
2019-04-25,tr,147,10445
2019-04-25,vi,62,709
2019-04-25,zh-CN,456,9156
2019-04-25,en,0,7
2019-04-25,??,11,1292
2019-04-25,ja,216,16895
2019-04-25,pt-BR,2256,19626
2019-04-25,da,92,481
2019-04-25,he,57,76
2019-04-25,sv-SE,76,1085
2019-04-25,zh-TW,189,1890
2019-04-25,ca,82,331
2019-04-25,ga-IE,58,5
2019-04-25,id,107,639
2019-04-25,is,66,33
2019-04-25,nb-NO,62,220
2019-04-25,cs,42,68
2019-04-25,el,30,14
2019-04-25,hu,23,31
2019-04-25,ka,24,2
2019-04-25,es,0,2
2019-04-25,pt,0,1
2019-04-25,zh,0,1
2019-04-25,sv,0,1
2019-04-25,es-AR,6,0
2019-04-26,ar,181,2900
2019-04-26,de,2603,170351
2019-04-26,en-US,143312,1464406
2019-04-26,es-ES,1908,54925
2019-04-26,fa,91,3401
2019-04-26,fr,1295,56499
2019-04-26,it,1975,28671
2019-04-26,ko,181,5366
2019-04-26,nl,143,5540
2019-04-26,pl,284,11817
2019-04-26,pt-PT,0,83
2019-04-26,ru,4771,452128
2019-04-26,tr,155,9038
2019-04-26,vi,69,798
2019-04-26,zh-CN,461,9645
2019-04-26,en,0,14
2019-04-26,??,22,1435
2019-04-26,ja,211,17394
2019-04-26,ja-JP,0,1
2019-04-26,pt-BR,1468,19888
2019-04-26,da,61,435
2019-04-26,he,69,100
2019-04-26,sv-SE,91,993
2019-04-26,zh-TW,209,1885
2019-04-26,ca,61,317
2019-04-26,ga-IE,55,8
2019-04-26,id,86,597
2019-04-26,is,55,26
2019-04-26,nb-NO,67,251
2019-04-26,cs,27,72
2019-04-26,el,28,21
2019-04-26,hu,17,44
2019-04-26,ka,21,1
2019-04-26,es,0,3
2019-04-26,pt,0,3
2019-04-26,zh,0,3
2019-04-26,sv,0,2
2019-04-26,es-AR,4,0
2019-04-27,ar,173,2828
2019-04-27,de,2755,168796
2019-04-27,en-US,68381,1422558
2019-04-27,es-ES,1651,45774
2019-04-27,fa,83,3500
2019-04-27,fr,1354,53445
2019-04-27,it,1764,27632
2019-04-27,ko,182,5118
2019-04-27,nl,160,5741
2019-04-27,pl,307,11847
2019-04-27,pt-PT,0,65
2019-04-27,ru,4728,423164
2019-04-27,tr,206,8606
2019-04-27,vi,86,579
2019-04-27,zh-CN,411,8566
2019-04-27,en,0,7
2019-04-27,??,22,1186
2019-04-27,ja,209,19356
2019-04-27,pt-BR,1209,17964
2019-04-27,da,75,446
2019-04-27,he,75,130
2019-04-27,sv-SE,99,965
2019-04-27,zh-TW,195,1884
2019-04-27,ca,67,308
2019-04-27,ga-IE,51,0
2019-04-27,id,90,633
2019-04-27,is,52,15
2019-04-27,nb-NO,56,266
2019-04-27,cs,27,75
2019-04-27,el,23,14
2019-04-27,hu,16,29
2019-04-27,ka,14,1
2019-04-27,es,0,4
2019-04-27,pt,0,4
2019-04-27,zh,0,4
2019-04-27,es-AR,2,5
2019-04-28,ar,218,2709
2019-04-28,de,2962,180333
2019-04-28,en-US,79116,1436247
2019-04-28,es-ES,1434,43192
2019-04-28,fa,110,3661
2019-04-28,fr,1475,55776
2019-04-28,it,818,28379
2019-04-28,ko,206,5233
2019-04-28,nl,162,6094
2019-04-28,pl,380,12598
2019-04-28,pt-PT,0,68
2019-04-28,ru,4358,424577
2019-04-28,tr,211,8180
2019-04-28,vi,87,461
2019-04-28,zh-CN,367,8921
2019-04-28,en,0,8
2019-04-28,??,30,1294
2019-04-28,ja,268,17868
2019-04-28,pt-BR,1259,17854
2019-04-28,da,92,507
2019-04-28,he,84,215
2019-04-28,sv-SE,104,1060
2019-04-28,zh-TW,168,1862
2019-04-28,ca,71,251
2019-04-28,ga-IE,69,0
2019-04-28,id,96,496
2019-04-28,is,74,47
2019-04-28,nb-NO,77,264
2019-04-28,cs,48,82
2019-04-28,el,36,10
2019-04-28,hu,45,37
2019-04-28,ka,37,0
2019-04-28,es,0,3
2019-04-28,pt,0,2
2019-04-28,zh,0,2
2019-04-28,sv,0,1
2019-04-28,es-AR,4,0
2019-04-29,ar,178,2926
2019-04-29,de,2436,173675
2019-04-29,en-US,71220,1562945
2019-04-29,es-ES,1628,56319
2019-04-29,fa,116,3841
2019-04-29,fr,1274,58842
2019-04-29,it,763,30728
2019-04-29,ko,166,5315
2019-04-29,nl,143,6078
2019-04-29,pl,303,12843
2019-04-29,pt-PT,0,62
2019-04-29,ru,4751,485978
2019-04-29,tr,196,8156
2019-04-29,vi,79,485
2019-04-29,zh-CN,439,9247
2019-04-29,en,0,7
2019-04-29,??,27,1160
2019-04-29,ja,278,18710
2019-04-29,ja-JP,0,2
2019-04-29,pt-BR,1312,20324
2019-04-29,da,79,449
2019-04-29,he,77,180
2019-04-29,sv-SE,100,1125
2019-04-29,zh-TW,200,1950
2019-04-29,ca,71,391
2019-04-29,ga-IE,73,3
2019-04-29,id,106,708
2019-04-29,is,72,32
2019-04-29,nb-NO,72,201
2019-04-29,cs,48,78
2019-04-29,el,39,11
2019-04-29,hu,37,23
2019-04-29,ka,39,0
2019-04-29,es,0,2
2019-04-29,pt,0,2
2019-04-29,zh,0,1
2019-04-29,es-AR,7,0
2019-04-30,ar,165,2889
2019-04-30,de,2106,162295
2019-04-30,en-US,132054,1510214
2019-04-30,es-ES,2713,58314
2019-04-30,fa,75,3745
2019-04-30,fr,1230,56579
2019-04-30,it,692,29171
2019-04-30,ko,129,5324
2019-04-30,nl,129,5560
2019-04-30,pl,285,11867
2019-04-30,pt-PT,0,60
2019-04-30,ru,5250,471038
2019-04-30,tr,184,8470
2019-04-30,vi,61,509
2019-04-30,zh-CN,410,9157
2019-04-30,en,0,14
2019-04-30,??,32,1354
2019-04-30,ja,233,18659
2019-04-30,ja-JP,0,1
2019-04-30,pt-BR,1401,19552
2019-04-30,da,74,457
2019-04-30,he,60,194
2019-04-30,sv-SE,73,1051
2019-04-30,zh-TW,176,1923
2019-04-30,ca,67,332
2019-04-30,ga-IE,46,2
2019-04-30,id,93,617
2019-04-30,is,49,27
2019-04-30,nb-NO,56,246
2019-04-30,cs,33,73
2019-04-30,el,22,14
2019-04-30,hu,28,25
2019-04-30,ka,21,0
2019-04-30,es,0,4
2019-04-30,pt,0,5
2019-04-30,zh,0,2
2019-04-30,es-AR,4,0
2019-04-30,nb,0,1
2019-05-01,ar,212,2842
2019-05-01,de,2502,170359
2019-05-01,en-US,315277,1470776
2019-05-01,es-ES,2033,48911
2019-05-01,fa,95,3687
2019-05-01,fr,1397,55951
2019-05-01,it,795,25920
2019-05-01,ko,168,5352
2019-05-01,nl,126,5531
2019-05-01,pl,282,10909
2019-05-01,pt-PT,0,61
2019-05-01,ru,5487,433389
2019-05-01,tr,214,8865
2019-05-01,vi,80,471
2019-05-01,zh-CN,498,8097
2019-05-01,en,0,10
2019-05-01,??,24,1191
2019-05-01,ja,216,16076
2019-05-01,ja-JP,0,2
2019-05-01,pt-BR,1723,18521
2019-05-01,da,88,464
2019-05-01,he,81,186
2019-05-01,sv-SE,116,1053
2019-05-01,zh-TW,208,1892
2019-05-01,ca,89,321
2019-05-01,ga-IE,76,7
2019-05-01,id,91,560
2019-05-01,is,75,36
2019-05-01,nb-NO,74,246
2019-05-01,cs,38,88
2019-05-01,el,31,13
2019-05-01,hu,42,37
2019-05-01,ka,33,0
2019-05-01,es,0,3
2019-05-01,pt,0,2
2019-05-01,zh,0,3
2019-05-01,es-AR,8,2
2019-05-01,nb,0,1
2019-05-02,ar,194,3006
2019-05-02,de,2132,164753
2019-05-02,en-US,522903,1467261
2019-05-02,es-ES,1870,54938
2019-05-02,fa,117,3641
2019-05-02,fr,1282,57256
2019-05-02,it,716,28598
2019-05-02,ko,139,4981
2019-05-02,nl,157,5806
2019-05-02,pl,283,11036
2019-05-02,pt-PT,0,50
2019-05-02,ru,5527,425923
2019-05-02,tr,177,8367
2019-05-02,vi,90,578
2019-05-02,zh-CN,396,8071
2019-05-02,en,0,7
2019-05-02,??,62,1143
2019-05-02,ja,238,17854
2019-05-02,ja-JP,0,1
2019-05-02,pt-BR,1254,19604
2019-05-02,da,99,471
2019-05-02,he,91,184
2019-05-02,sv-SE,102,1172
2019-05-02,zh-TW,211,1991
2019-05-02,ca,104,405
2019-05-02,ga-IE,71,2
2019-05-02,id,102,564
2019-05-02,is,69,42
2019-05-02,nb-NO,76,287
2019-05-02,cs,43,72
2019-05-02,el,38,4
2019-05-02,hu,41,21
2019-05-02,ka,37,1
2019-05-02,es,0,2
2019-05-02,zh,0,1
2019-05-02,es-AR,8,0
2019-05-03,ar,222,2811
2019-05-03,de,3362,176773
2019-05-03,en-US,66095,1448714
2019-05-03,es-ES,2291,54463
2019-05-03,fa,81,3101
2019-05-03,fr,1251,55959
2019-05-03,it,753,29633
2019-05-03,ko,156,4995
2019-05-03,nl,142,5974
2019-05-03,pl,330,11069
2019-05-03,pt-PT,0,74
2019-05-03,ru,5567,420241
2019-05-03,tr,178,9167
2019-05-03,vi,52,674
2019-05-03,zh-CN,550,7859
2019-05-03,en,0,5
2019-05-03,??,34,1311
2019-05-03,ja,219,19634
2019-05-03,pt-BR,1262,18864
2019-05-03,da,79,441
2019-05-03,he,44,132
2019-05-03,sv-SE,83,979
2019-05-03,zh-TW,168,1932
2019-05-03,ca,76,356
2019-05-03,ga-IE,46,0
2019-05-03,id,75,562
2019-05-03,is,49,34
2019-05-03,nb-NO,51,223
2019-05-03,cs,28,72
2019-05-03,el,22,8
2019-05-03,hu,21,24
2019-05-03,ka,21,0
2019-05-03,es,0,3
2019-05-03,pt,0,2
2019-05-03,zh,0,2
2019-05-03,es-AR,1,0
2019-05-04,ar,208,2797
2019-05-04,de,4032,194567
2019-05-04,en-US,86974,1576831
2019-05-04,es-ES,1867,49244
2019-05-04,fa,75,3829
2019-05-04,fr,2008,61389
2019-05-04,it,1064,31385
2019-05-04,ko,210,5620
2019-05-04,nl,166,6615
2019-05-04,pl,350,12160
2019-05-04,pt-PT,0,66
2019-05-04,ru,6541,431228
2019-05-04,tr,187,9480
2019-05-04,vi,66,541
2019-05-04,zh-CN,549,9085
2019-05-04,en,0,2
2019-05-04,??,26,1551
2019-05-04,ja,481,21944
2019-05-04,pt-BR,1400,19257
2019-05-04,da,75,554
2019-05-04,he,48,158
2019-05-04,sv-SE,73,1080
2019-05-04,zh-TW,215,2217
2019-05-04,ca,71,279
2019-05-04,ga-IE,41,1
2019-05-04,id,91,569
2019-05-04,is,45,35
2019-05-04,nb-NO,50,262
2019-05-04,cs,41,91
2019-05-04,el,24,14
2019-05-04,hu,20,61
2019-05-04,ka,16,1
2019-05-04,es,0,1
2019-05-04,pt,0,1
2019-05-04,es-AR,3,1
2019-05-05,ar,191,2493
2019-05-05,de,3876,201135
2019-05-05,en-US,84384,1567726
2019-05-05,es-ES,2106,47773
2019-05-05,fa,85,3590
2019-05-05,fr,1966,62775
2019-05-05,it,1151,31565
2019-05-05,ko,198,5328
2019-05-05,nl,179,6519
2019-05-05,pl,408,14032
2019-05-05,pt-PT,0,74
2019-05-05,ru,6175,439904
2019-05-05,tr,182,8997
2019-05-05,vi,74,513
2019-05-05,zh-CN,639,10424
2019-05-05,en,0,19
2019-05-05,??,19,1715
2019-05-05,ja,376,22218
2019-05-05,pt-BR,1395,18616
2019-05-05,da,75,551
2019-05-05,he,70,187
2019-05-05,sv-SE,97,1100
2019-05-05,zh-TW,262,2173
2019-05-05,ca,72,320
2019-05-05,ga-IE,53,2
2019-05-05,id,90,375
2019-05-05,is,60,35
2019-05-05,nb-NO,61,302
2019-05-05,cs,38,93
2019-05-05,el,32,13
2019-05-05,hu,31,39
2019-05-05,ka,28,2
2019-05-05,es,0,8
2019-05-05,pt,0,7
2019-05-05,zh,0,6
2019-05-05,es-AR,4,0
2019-05-06,ar,176,1933
2019-05-06,de,3332,192462
2019-05-06,en-US,73193,1638690
2019-05-06,es-ES,2181,59678
2019-05-06,fa,100,3713
2019-05-06,fr,1645,63893
2019-05-06,it,998,31399
2019-05-06,ko,293,5418
2019-05-06,nl,166,6605
2019-05-06,pl,370,14145
2019-05-06,pt-PT,0,75
2019-05-06,ru,6518,486571
2019-05-06,tr,289,9285
2019-05-06,vi,76,616
2019-05-06,zh-CN,580,10234
2019-05-06,en,0,12
2019-05-06,??,26,1552
2019-05-06,ja,381,23255
2019-05-06,pt-BR,1360,20812
2019-05-06,da,95,543
2019-05-06,he,71,191
2019-05-06,sv-SE,84,1181
2019-05-06,zh-TW,210,2055
2019-05-06,ca,69,366
2019-05-06,ga-IE,54,5
2019-05-06,id,86,404
2019-05-06,is,66,36
2019-05-06,nb-NO,62,261
2019-05-06,cs,34,85
2019-05-06,el,21,13
2019-05-06,hu,27,62
2019-05-06,ka,21,4
2019-05-06,es,0,5
2019-05-06,pt,0,5
2019-05-06,zh,0,5
2019-05-06,es-AR,2,0
2019-05-07,ar,246,1904
2019-05-07,de,3885,150192
2019-05-07,en-US,94565,1281602
2019-05-07,es-ES,2494,46965
2019-05-07,fa,106,2970
2019-05-07,fr,16921,49991
2019-05-07,it,964,25425
2019-05-07,ko,235,4492
2019-05-07,nl,258,5145
2019-05-07,pl,649,11614
2019-05-07,pt-PT,0,79
2019-05-07,ru,6853,369401
2019-05-07,tr,240,6625
2019-05-07,vi,71,521
2019-05-07,zh-CN,577,8968
2019-05-07,??,21,1279
2019-05-07,ja,432,18514
2019-05-07,pt-BR,1496,16609
2019-05-07,da,93,393
2019-05-07,he,59,137
2019-05-07,sv-SE,101,935
2019-05-07,zh-TW,390,1986
2019-05-07,ca,85,253
2019-05-07,ga-IE,51,1
2019-05-07,id,98,365
2019-05-07,is,55,19
2019-05-07,nb-NO,54,190
2019-05-07,cs,10,88
2019-05-07,el,7,15
2019-05-07,hu,8,37
2019-05-07,ka,10,4
2019-05-07,es-AR,4,0
2019-05-08,ar,215,2286
2019-05-08,de,3120,160619
2019-05-08,en-US,71786,1339502
2019-05-08,es-ES,2416,52513
2019-05-08,fa,91,3571
2019-05-08,fr,14215,57625
2019-05-08,it,911,26102
2019-05-08,ko,172,4773
2019-05-08,nl,205,5356
2019-05-08,pl,514,12044
2019-05-08,pt-PT,0,81
2019-05-08,ru,6047,398210
2019-05-08,tr,211,7229
2019-05-08,vi,113,536
2019-05-08,zh-CN,678,9168
2019-05-08,??,39,1069
2019-05-08,ja,373,18517
2019-05-08,pt-BR,1426,17733
2019-05-08,da,90,373
2019-05-08,he,60,137
2019-05-08,sv-SE,108,922
2019-05-08,zh-TW,365,2040
2019-05-08,ca,80,265
2019-05-08,ga-IE,69,0
2019-05-08,id,104,434
2019-05-08,is,66,15
2019-05-08,nb-NO,73,198
2019-05-08,cs,43,138
2019-05-08,el,25,21
2019-05-08,hu,28,85
2019-05-08,ka,21,1
2019-05-08,es-AR,11,0
2019-05-09,ar,181,2466
2019-05-09,de,2987,158015
2019-05-09,en-US,67760,1362631
2019-05-09,es-ES,2434,53478
2019-05-09,fa,103,3319
2019-05-09,fr,3717,55090
2019-05-09,it,855,26294
2019-05-09,ko,200,4739
2019-05-09,nl,207,5296
2019-05-09,pl,483,12123
2019-05-09,pt-PT,0,73
2019-05-09,ru,5767,366755
2019-05-09,tr,165,7129
2019-05-09,vi,94,476
2019-05-09,zh-CN,649,9521
2019-05-09,??,35,1194
2019-05-09,ja,298,17914
2019-05-09,pt-BR,1499,18827
2019-05-09,da,93,404
2019-05-09,he,65,151
2019-05-09,sv-SE,105,911
2019-05-09,zh-TW,332,1923
2019-05-09,ca,91,333
2019-05-09,ga-IE,68,10
2019-05-09,id,107,458
2019-05-09,is,65,26
2019-05-09,nb-NO,76,196
2019-05-09,cs,42,195
2019-05-09,el,37,10
2019-05-09,hu,40,93
2019-05-09,ka,35,11
2019-05-09,es-AR,17,0
2019-05-10,ar,160,2531
2019-05-10,de,2520,158661
2019-05-10,en-US,79829,1372466
2019-05-10,es-ES,2063,51765
2019-05-10,fa,76,3143
2019-05-10,fr,1763,54084
2019-05-10,it,733,25920
2019-05-10,ko,95,4688
2019-05-10,nl,153,5631
2019-05-10,pl,395,11968
2019-05-10,pt-PT,0,61
2019-05-10,ru,5233,390526
2019-05-10,tr,167,7455
2019-05-10,vi,57,525
2019-05-10,zh-CN,506,9401
2019-05-10,??,37,1337
2019-05-10,ja,229,17348
2019-05-10,pt-BR,1254,18202
2019-05-10,da,55,442
2019-05-10,he,36,143
2019-05-10,sv-SE,69,920
2019-05-10,zh-TW,277,2025
2019-05-10,ca,45,301
2019-05-10,ga-IE,35,10
2019-05-10,id,48,467
2019-05-10,is,33,14
2019-05-10,nb-NO,52,214
2019-05-10,cs,25,197
2019-05-10,el,11,15
2019-05-10,hu,14,78
2019-05-10,ka,12,4
2019-05-10,es-AR,8,0
2019-05-11,ar,198,2552
2019-05-11,de,2776,159866
2019-05-11,en-US,70454,1359444
2019-05-11,es-ES,2119,42861
2019-05-11,fa,84,3607
2019-05-11,fr,2886,53295
2019-05-11,it,987,26910
2019-05-11,ko,179,4713
2019-05-11,nl,154,5197
2019-05-11,pl,374,11060
2019-05-11,pt-PT,0,47
2019-05-11,ru,5242,395567
2019-05-11,tr,169,8255
2019-05-11,vi,49,565
2019-05-11,zh-CN,554,9144
2019-05-11,??,17,1055
2019-05-11,ja,258,19538
2019-05-11,pt-BR,1473,16490
2019-05-11,da,82,413
2019-05-11,he,40,144
2019-05-11,sv-SE,61,794
2019-05-11,zh-TW,231,1773
2019-05-11,ca,83,219
2019-05-11,ga-IE,41,9
2019-05-11,id,70,409
2019-05-11,is,40,8
2019-05-11,nb-NO,51,225
2019-05-11,cs,23,156
2019-05-11,el,23,25
2019-05-11,hu,28,99
2019-05-11,ka,12,1
2019-05-11,es-AR,4,0
2019-05-12,ar,148,2499
2019-05-12,de,2382,164260
2019-05-12,en-US,78409,1366578
2019-05-12,es-ES,2023,42853
2019-05-12,fa,58,3857
2019-05-12,fr,1981,54092
2019-05-12,it,1023,27309
2019-05-12,ko,153,4879
2019-05-12,nl,126,5312
2019-05-12,pl,335,12185
2019-05-12,pt-PT,0,55
2019-05-12,ru,5226,405571
2019-05-12,tr,174,7534
2019-05-12,vi,44,433
2019-05-12,zh-CN,471,8437
2019-05-12,??,32,1075
2019-05-12,ja,232,19085
2019-05-12,pt-BR,1172,15841
2019-05-12,da,44,466
2019-05-12,he,38,137
2019-05-12,sv-SE,64,954
2019-05-12,zh-TW,233,1755
2019-05-12,ca,55,308
2019-05-12,ga-IE,39,2
2019-05-12,id,69,451
2019-05-12,is,44,16
2019-05-12,nb-NO,39,210
2019-05-12,cs,13,173
2019-05-12,el,13,29
2019-05-12,hu,11,95
2019-05-12,ka,11,2
2019-05-12,es-AR,2,0
2019-05-13,ar,193,2789
2019-05-13,de,1945,162996
2019-05-13,en-US,66502,1499455
2019-05-13,es-ES,2362,54828
2019-05-13,fa,91,3937
2019-05-13,fr,1637,57792
2019-05-13,it,980,28401
2019-05-13,ko,150,4837
2019-05-13,nl,218,6163
2019-05-13,pl,299,12343
2019-05-13,pt-PT,0,69
2019-05-13,ru,5379,455288
2019-05-13,tr,219,8010
2019-05-13,vi,78,519
2019-05-13,zh-CN,480,9274
2019-05-13,??,39,1341
2019-05-13,ja,217,16725
2019-05-13,pt-BR,1326,19648
2019-05-13,da,80,474
2019-05-13,he,51,135
2019-05-13,sv-SE,86,980
2019-05-13,zh-TW,229,1721
2019-05-13,ca,71,323
2019-05-13,ga-IE,50,4
2019-05-13,id,81,496
2019-05-13,is,53,31
2019-05-13,nb-NO,53,225
2019-05-13,cs,30,159
2019-05-13,el,20,32
2019-05-13,hu,23,87
2019-05-13,ka,15,1
2019-05-13,es-AR,17,0
2019-05-14,ar,178,2985
2019-05-14,de,2001,158474
2019-05-14,en-US,81085,1458992
2019-05-14,es-ES,2405,54963
2019-05-14,fa,59,4139
2019-05-14,fr,1653,55979
2019-05-14,it,750,27420
2019-05-14,ko,114,4782
2019-05-14,nl,134,5679
2019-05-14,pl,296,12299
2019-05-14,pt-PT,0,83
2019-05-14,ru,5285,439251
2019-05-14,tr,158,7862
2019-05-14,vi,40,528
2019-05-14,zh-CN,457,9373
2019-05-14,??,19,1180
2019-05-14,ja,448,16749
2019-05-14,sk,0,2
2019-05-14,pt-BR,1290,19526
2019-05-14,da,35,456
2019-05-14,he,32,143
2019-05-14,sv-SE,53,990
2019-05-14,zh-TW,216,1807
2019-05-14,ca,43,334
2019-05-14,ga-IE,23,8
2019-05-14,id,83,573
2019-05-14,is,26,21
2019-05-14,nb-NO,39,232
2019-05-14,cs,23,172
2019-05-14,el,14,26
2019-05-14,hu,17,61
2019-05-14,ka,14,3
2019-05-14,es-AR,6,0
2019-05-15,ar,199,3006
2019-05-15,de,1828,156649
2019-05-15,en-US,63432,1446606
2019-05-15,es-ES,2206,55029
2019-05-15,fa,66,4206
2019-05-15,fr,1605,55126
2019-05-15,it,703,27143
2019-05-15,ko,145,4787
2019-05-15,nl,104,5382
2019-05-15,pl,287,12333
2019-05-15,pt-PT,0,77
2019-05-15,ru,4950,433072
2019-05-15,tr,130,7987
2019-05-15,vi,50,480
2019-05-15,zh-CN,452,9461
2019-05-15,??,20,979
2019-05-15,ja,183,16795
2019-05-15,sk,0,1
2019-05-15,pt-BR,1203,19430
2019-05-15,da,48,411
2019-05-15,he,41,155
2019-05-15,sv-SE,66,1030
2019-05-15,zh-TW,187,1782
2019-05-15,ca,46,380
2019-05-15,ga-IE,38,7
2019-05-15,id,48,465
2019-05-15,is,35,29
2019-05-15,nb-NO,37,209
2019-05-15,cs,26,186
2019-05-15,el,9,33
2019-05-15,hu,10,48
2019-05-15,ka,12,5
2019-05-15,es-AR,10,0
2019-05-16,ar,269,3101
2019-05-16,de,1907,159587
2019-05-16,en-US,67499,1437892
2019-05-16,es-ES,2085,55234
2019-05-16,fa,109,4016
2019-05-16,fr,4334,55216
2019-05-16,it,742,26581
2019-05-16,ko,220,4795
2019-05-16,nl,155,5325
2019-05-16,pl,286,11916
2019-05-16,pt-PT,0,62
2019-05-16,ru,4951,434353
2019-05-16,tr,172,7712
2019-05-16,vi,79,503
2019-05-16,zh-CN,506,9226
2019-05-16,??,47,1235
2019-05-16,ja,264,17913
2019-05-16,pt-BR,1166,19110
2019-05-16,da,91,441
2019-05-16,he,78,104
2019-05-16,sv-SE,96,983
2019-05-16,zh-TW,309,1846
2019-05-16,ca,78,318
2019-05-16,ga-IE,78,3
2019-05-16,id,89,553
2019-05-16,is,75,26
2019-05-16,nb-NO,75,217
2019-05-16,cs,34,172
2019-05-16,el,36,26
2019-05-16,hu,32,83
2019-05-16,ka,32,0
2019-05-16,es-AR,17,0
2019-05-17,ar,218,2921
2019-05-17,de,1738,156146
2019-05-17,en-US,63268,1424439
2019-05-17,es-ES,1817,53344
2019-05-17,fa,100,3437
2019-05-17,fr,1510,55028
2019-05-17,it,693,27063
2019-05-17,ko,142,4963
2019-05-17,nl,136,5541
