#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2019-03-05&end=2019-06-03&country=all&events=off
#
date,country,users,lower,upper,frac
2019-03-05,,1972992,,,94
2019-03-06,,1923504,,,94
2019-03-07,,1901627,,,95
2019-03-08,,1879515,,,94
2019-03-09,,1798249,,,94
2019-03-10,,1841642,,,94
2019-03-11,,1948030,,,96
2019-03-12,,1926459,,,96
2019-03-13,,1925516,,,96
2019-03-14,,1933588,,,95
2019-03-15,,1930136,,,95
2019-03-16,,1870598,,,93
2019-03-17,,1859689,,,93
2019-03-18,,1934154,,,94
2019-03-19,,1937941,,,93
2019-03-20,,1904944,,,94
2019-03-21,,1897250,,,94
2019-03-22,,1871227,,,94
2019-03-23,,1790153,,,93
2019-03-24,,1792869,,,93
2019-03-25,,1917755,,,94
2019-03-26,,1943382,,,94
2019-03-27,,1919124,,,94
2019-03-28,,1903470,,,96
2019-03-29,,1853972,,,96
2019-03-30,,1779190,,,93
2019-03-31,,1818725,,,91
2019-04-01,,1999889,,,89
2019-04-02,,2054143,,,87
2019-04-03,,2020574,,,87
2019-04-04,,2051742,,,89
2019-04-05,,1978535,,,90
2019-04-06,,1877473,,,88
2019-04-07,,1882269,,,88
2019-04-08,,2033904,,,87
2019-04-09,,2093183,,,85
2019-04-10,,1988430,,,88
2019-04-11,,1956481,,,88
2019-04-12,,1901955,,,90
2019-04-13,,1806867,,,90
2019-04-14,,1827608,,,89
2019-04-15,,1958258,,,89
2019-04-16,,1957664,,,88
2019-04-17,,1911158,,,88
2019-04-18,,1896196,,,90
2019-04-19,,1818285,,,90
2019-04-20,,1783644,,,88
2019-04-21,,1805890,,,89
2019-04-22,,1937321,,,91
2019-04-23,,2004892,,,89
2019-04-24,,1994656,,,90
2019-04-25,,1963630,,,90
2019-04-26,,1980350,,,90
2019-04-27,,1945068,,,88
2019-04-28,,2013963,,,88
2019-04-29,,2220826,,,88
2019-04-30,,2223481,,,87
2019-05-01,,2109836,,,85
2019-05-02,,2171931,,,85
2019-05-03,,2114833,,,85
2019-05-04,,1998313,,,86
2019-05-05,,1969017,,,88
2019-05-06,,2075767,,,90
2019-05-07,,2101252,,,91
2019-05-08,,2080240,,,92
2019-05-09,,2021289,,,91
2019-05-10,,2019723,,,88
2019-05-11,,1948586,,,87
2019-05-12,,1996859,,,88
2019-05-13,,2238370,,,88
2019-05-14,,2237837,,,87
2019-05-15,,2164081,,,89
2019-05-16,,2177514,,,88
2019-05-17,,2077990,,,91
2019-05-18,,1921240,,,90
2019-05-19,,2000715,,,89
2019-05-20,,2319280,,,88
2019-05-21,,2411650,,,88
2019-05-22,,2437053,,,89
2019-05-23,,2425990,,,91
2019-05-24,,2385260,,,90
2019-05-25,,2341569,,,90
2019-05-26,,2400788,,,90
2019-05-27,,2683361,,,89
2019-05-28,,2812596,,,88
2019-05-29,,2845644,,,88
2019-05-30,,2824554,,,88
2019-05-31,,2759545,,,87
2019-06-01,,2668718,,,88
2019-06-02,,2752935,,,87
2019-06-03,,2924641,,,87
