#
# The Tor Project
#
# URL: https://metrics.torproject.org/bridgedb-transport.csv?start=2022-06-29&end=2022-09-27
#
date,transport,requests
2022-06-29,obfs2,70
2022-06-29,obfs3,65
2022-06-29,obfs4,50045
2022-06-29,scramblesuit,70
2022-06-29,vanilla,13930
2022-06-30,obfs2,50
2022-06-30,obfs3,75
2022-06-30,obfs4,50915
2022-06-30,scramblesuit,55
2022-06-30,vanilla,15900
2022-07-01,fte,5
2022-07-01,obfs2,90
2022-07-01,obfs3,85
2022-07-01,obfs4,55745
2022-07-01,scramblesuit,85
2022-07-01,vanilla,15320
2022-07-02,obfs2,80
2022-07-02,obfs3,125
2022-07-02,obfs4,57970
2022-07-02,scramblesuit,90
2022-07-02,vanilla,14670
2022-07-03,obfs2,80
2022-07-03,obfs3,105
2022-07-03,obfs4,51875
2022-07-03,scramblesuit,135
2022-07-03,vanilla,14575
2022-07-04,obfs2,110
2022-07-04,obfs3,150
2022-07-04,obfs4,55915
2022-07-04,scramblesuit,170
2022-07-04,vanilla,16535
2022-07-05,obfs2,90
2022-07-05,obfs3,140
2022-07-05,obfs4,52320
2022-07-05,scramblesuit,125
2022-07-05,vanilla,15765
2022-07-06,obfs2,125
2022-07-06,obfs3,140
2022-07-06,obfs4,67590
2022-07-06,scramblesuit,115
2022-07-06,vanilla,15420
2022-07-07,obfs2,70
2022-07-07,obfs3,115
2022-07-07,obfs4,59970
2022-07-07,scramblesuit,125
2022-07-07,vanilla,15815
2022-07-08,obfs2,75
2022-07-08,obfs3,95
2022-07-08,obfs4,61520
2022-07-08,scramblesuit,65
2022-07-08,vanilla,14710
2022-07-09,fte,5
2022-07-09,obfs2,95
2022-07-09,obfs3,110
2022-07-09,obfs4,60425
2022-07-09,scramblesuit,100
2022-07-09,vanilla,14765
2022-07-10,obfs2,90
2022-07-10,obfs3,130
2022-07-10,obfs4,65175
2022-07-10,scramblesuit,90
2022-07-10,vanilla,15370
2022-07-11,obfs2,80
2022-07-11,obfs3,140
2022-07-11,obfs4,106530
2022-07-11,scramblesuit,125
2022-07-11,vanilla,16945
2022-07-13,fte,5
2022-07-13,obfs2,85
2022-07-13,obfs3,115
2022-07-13,obfs4,62380
2022-07-13,scramblesuit,155
2022-07-13,vanilla,16695
2022-07-14,obfs2,90
2022-07-14,obfs3,125
2022-07-14,obfs4,55755
2022-07-14,scramblesuit,135
2022-07-14,vanilla,15460
2022-07-15,obfs2,85
2022-07-15,obfs3,210
2022-07-15,obfs4,75895
2022-07-15,scramblesuit,180
2022-07-15,vanilla,16210
2022-07-16,obfs2,65
2022-07-16,obfs3,255
2022-07-16,obfs4,71620
2022-07-16,scramblesuit,200
2022-07-16,vanilla,15985
2022-07-17,obfs2,75
2022-07-17,obfs3,215
2022-07-17,obfs4,66370
2022-07-17,scramblesuit,200
2022-07-17,vanilla,15935
2022-07-18,obfs2,75
2022-07-18,obfs3,205
2022-07-18,obfs4,72320
2022-07-18,scramblesuit,150
2022-07-18,vanilla,16170
2022-07-19,obfs2,30
2022-07-19,obfs3,110
2022-07-19,obfs4,64720
2022-07-19,scramblesuit,135
2022-07-19,vanilla,16860
2022-07-20,obfs2,55
2022-07-20,obfs3,105
2022-07-20,obfs4,59380
2022-07-20,scramblesuit,90
2022-07-20,vanilla,14430
2022-07-21,fte,5
2022-07-21,obfs2,45
2022-07-21,obfs3,95
2022-07-21,obfs4,55620
2022-07-21,scramblesuit,85
2022-07-21,vanilla,15235
2022-07-22,obfs2,65
2022-07-22,obfs3,100
2022-07-22,obfs4,59120
2022-07-22,scramblesuit,90
2022-07-22,vanilla,14775
2022-07-23,obfs2,20
2022-07-23,obfs3,100
2022-07-23,obfs4,62895
2022-07-23,scramblesuit,90
2022-07-23,vanilla,13565
2022-07-24,obfs2,40
2022-07-24,obfs3,95
2022-07-24,obfs4,57220
2022-07-24,scramblesuit,80
2022-07-24,vanilla,15285
2022-07-25,obfs2,30
2022-07-25,obfs3,60
2022-07-25,obfs4,54460
2022-07-25,scramblesuit,95
2022-07-25,vanilla,14990
2022-07-26,obfs2,20
2022-07-26,obfs3,55
2022-07-26,obfs4,54145
2022-07-26,scramblesuit,90
2022-07-26,vanilla,15425
2022-07-27,obfs2,55
2022-07-27,obfs3,80
2022-07-27,obfs4,63630
2022-07-27,scramblesuit,110
2022-07-27,vanilla,13075
2022-07-28,obfs2,75
2022-07-28,obfs3,80
2022-07-28,obfs4,54965
2022-07-28,scramblesuit,80
2022-07-28,vanilla,13915
2022-07-29,obfs2,40
2022-07-29,obfs3,65
2022-07-29,obfs4,59520
2022-07-29,scramblesuit,110
2022-07-29,vanilla,14790
2022-07-30,fte,5
2022-07-30,obfs2,60
2022-07-30,obfs3,70
2022-07-30,obfs4,67050
2022-07-30,scramblesuit,95
2022-07-30,vanilla,14110
2022-07-31,obfs2,60
2022-07-31,obfs3,100
2022-07-31,obfs4,56525
2022-07-31,scramblesuit,85
2022-07-31,vanilla,14695
2022-08-01,obfs2,60
2022-08-01,obfs3,125
2022-08-01,obfs4,59560
2022-08-01,scramblesuit,145
2022-08-01,vanilla,14700
2022-08-02,obfs2,45
2022-08-02,obfs3,80
2022-08-02,obfs4,50930
2022-08-02,scramblesuit,120
2022-08-02,vanilla,11305
2022-08-03,obfs2,50
2022-08-03,obfs3,145
2022-08-03,obfs4,57285
2022-08-03,scramblesuit,105
2022-08-03,vanilla,12755
2022-08-04,obfs2,40
2022-08-04,obfs3,115
2022-08-04,obfs4,51830
2022-08-04,scramblesuit,110
2022-08-04,vanilla,13435
2022-08-05,obfs2,65
2022-08-05,obfs3,110
2022-08-05,obfs4,59515
2022-08-05,scramblesuit,135
2022-08-05,vanilla,14745
2022-08-06,obfs2,50
2022-08-06,obfs3,100
2022-08-06,obfs4,52945
2022-08-06,scramblesuit,110
2022-08-06,vanilla,13165
2022-08-07,obfs2,50
2022-08-07,obfs3,80
2022-08-07,obfs4,67705
2022-08-07,scramblesuit,105
2022-08-07,vanilla,13350
2022-08-09,obfs2,70
2022-08-09,obfs3,95
2022-08-09,obfs4,56780
2022-08-09,scramblesuit,105
2022-08-09,vanilla,19510
2022-08-10,obfs2,65
2022-08-10,obfs3,90
2022-08-10,obfs4,55555
2022-08-10,scramblesuit,135
2022-08-10,vanilla,16310
2022-08-11,obfs2,70
2022-08-11,obfs3,95
2022-08-11,obfs4,54990
2022-08-11,scramblesuit,80
2022-08-11,vanilla,16775
2022-08-12,obfs2,70
2022-08-12,obfs3,85
2022-08-12,obfs4,56360
2022-08-12,scramblesuit,95
2022-08-12,vanilla,16645
2022-08-13,obfs2,65
2022-08-13,obfs3,110
2022-08-13,obfs4,58960
2022-08-13,scramblesuit,75
2022-08-13,vanilla,17655
2022-08-14,obfs2,85
2022-08-14,obfs3,120
2022-08-14,obfs4,60880
2022-08-14,scramblesuit,155
2022-08-14,vanilla,20330
2022-08-15,obfs2,65
2022-08-15,obfs3,95
2022-08-15,obfs4,59065
2022-08-15,scramblesuit,105
2022-08-15,vanilla,18760
2022-08-16,obfs2,90
2022-08-16,obfs3,110
2022-08-16,obfs4,59885
2022-08-16,scramblesuit,130
2022-08-16,vanilla,18515
2022-08-17,obfs2,60
2022-08-17,obfs3,100
2022-08-17,obfs4,73400
2022-08-17,scramblesuit,130
2022-08-17,vanilla,16900
2022-08-18,obfs2,50
2022-08-18,obfs3,80
2022-08-18,obfs4,49965
2022-08-18,scramblesuit,105
2022-08-18,vanilla,14930
2022-08-19,obfs2,40
2022-08-19,obfs3,65
2022-08-19,obfs4,52305
2022-08-19,scramblesuit,120
2022-08-19,vanilla,15530
2022-08-20,fte,5
2022-08-20,obfs2,45
2022-08-20,obfs3,80
2022-08-20,obfs4,59930
2022-08-20,scramblesuit,90
2022-08-20,vanilla,16195
2022-08-21,fte,5
2022-08-21,obfs2,35
2022-08-21,obfs3,410
2022-08-21,obfs4,55870
2022-08-21,scramblesuit,95
2022-08-21,vanilla,17100
2022-08-24,obfs2,65
2022-08-24,obfs3,95
2022-08-24,obfs4,51915
2022-08-24,scramblesuit,90
2022-08-24,vanilla,18080
2022-08-27,obfs2,75
2022-08-27,obfs3,60
2022-08-27,obfs4,44710
2022-08-27,scramblesuit,50
2022-08-27,vanilla,3980
2022-08-28,obfs2,40
2022-08-28,obfs3,20
2022-08-28,obfs4,40925
2022-08-28,scramblesuit,40
2022-08-28,vanilla,4300
2022-08-29,obfs2,35
2022-08-29,obfs3,45
2022-08-29,obfs4,32335
2022-08-29,scramblesuit,30
2022-08-29,vanilla,4520
2022-08-30,obfs2,105
2022-08-30,obfs3,40
2022-08-30,obfs4,33425
2022-08-30,scramblesuit,35
2022-08-30,vanilla,5035
2022-08-31,obfs2,65
2022-08-31,obfs3,35
2022-08-31,obfs4,40015
2022-08-31,scramblesuit,25
2022-08-31,vanilla,4145
2022-09-01,fte,5
2022-09-01,obfs2,95
2022-09-01,obfs3,40
2022-09-01,obfs4,37045
2022-09-01,scramblesuit,55
2022-09-01,vanilla,3805
2022-09-02,obfs2,70
2022-09-02,obfs3,60
2022-09-02,obfs4,40090
2022-09-02,scramblesuit,55
2022-09-02,vanilla,4455
2022-09-03,obfs2,65
2022-09-03,obfs3,20
2022-09-03,obfs4,43040
2022-09-03,scramblesuit,65
2022-09-03,vanilla,5955
2022-09-04,fte,10
2022-09-04,obfs2,80
2022-09-04,obfs3,55
2022-09-04,obfs4,37485
2022-09-04,scramblesuit,40
2022-09-04,vanilla,3695
2022-09-05,obfs2,50
2022-09-05,obfs3,50
2022-09-05,obfs4,33050
2022-09-05,scramblesuit,30
2022-09-05,vanilla,1675
2022-09-06,obfs2,65
2022-09-06,obfs3,50
2022-09-06,obfs4,34345
2022-09-06,scramblesuit,50
2022-09-06,vanilla,1965
2022-09-07,obfs2,60
2022-09-07,obfs3,45
2022-09-07,obfs4,35195
2022-09-07,scramblesuit,20
2022-09-07,vanilla,3050
2022-09-09,obfs2,65
2022-09-09,obfs3,40
2022-09-09,obfs4,34785
2022-09-09,scramblesuit,55
2022-09-09,vanilla,3045
2022-09-10,obfs2,35
2022-09-10,obfs3,20
2022-09-10,obfs4,36570
2022-09-10,scramblesuit,25
2022-09-10,vanilla,4010
2022-09-11,obfs2,65
2022-09-11,obfs3,35
2022-09-11,obfs4,35660
2022-09-11,scramblesuit,25
2022-09-11,vanilla,3770
2022-09-12,fte,5
2022-09-12,obfs2,45
2022-09-12,obfs3,30
2022-09-12,obfs4,33005
2022-09-12,scramblesuit,20
2022-09-12,vanilla,4345
2022-09-13,fte,5
2022-09-13,obfs2,45
2022-09-13,obfs3,35
2022-09-13,obfs4,44985
2022-09-13,scramblesuit,50
2022-09-13,vanilla,4810
2022-09-14,fte,25
2022-09-14,obfs2,60
2022-09-14,obfs3,85
2022-09-14,obfs4,52260
2022-09-14,scramblesuit,70
2022-09-14,vanilla,3480
2022-09-15,obfs2,25
2022-09-15,obfs3,35
2022-09-15,obfs4,33550
2022-09-15,scramblesuit,15
2022-09-15,vanilla,2970
2022-09-16,obfs2,45
2022-09-16,obfs3,25
2022-09-16,obfs4,34880
2022-09-16,scramblesuit,25
2022-09-16,vanilla,2835
2022-09-17,obfs2,65
2022-09-17,obfs3,50
2022-09-17,obfs4,34935
2022-09-17,scramblesuit,45
2022-09-17,vanilla,3625
2022-09-18,obfs2,60
2022-09-18,obfs3,50
2022-09-18,obfs4,34560
2022-09-18,scramblesuit,40
2022-09-18,vanilla,2610
2022-09-19,obfs2,70
2022-09-19,obfs3,40
2022-09-19,obfs4,36735
2022-09-19,scramblesuit,35
2022-09-19,vanilla,1685
2022-09-20,obfs2,50
2022-09-20,obfs3,30
2022-09-20,obfs4,32745
2022-09-20,scramblesuit,15
2022-09-20,vanilla,2370
2022-09-21,obfs2,65
2022-09-21,obfs3,45
2022-09-21,obfs4,36405
2022-09-21,scramblesuit,20
2022-09-21,vanilla,2885
2022-09-23,fte,5
2022-09-23,obfs2,65
2022-09-23,obfs3,45
2022-09-23,obfs4,28655
2022-09-23,scramblesuit,25
2022-09-23,vanilla,7170
2022-09-24,fte,5
2022-09-24,obfs2,45
2022-09-24,obfs3,45
2022-09-24,obfs4,27480
2022-09-24,scramblesuit,20
2022-09-24,vanilla,4550
2022-09-25,fte,5
2022-09-25,obfs2,45
2022-09-25,obfs3,30
2022-09-25,obfs4,180910
2022-09-25,scramblesuit,10
2022-09-25,vanilla,4010
2022-09-26,obfs2,45
2022-09-26,obfs3,40
2022-09-26,obfs4,165010
2022-09-26,scramblesuit,20
2022-09-26,vanilla,3610
