#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=by&end=2021-11-09&events=off&start=2021-07-09
#
date,country,users,lower,upper,frac
2021-07-09,by,152,90,289,86
2021-07-10,by,152,76,232,86
2021-07-11,by,163,65,262,86
2021-07-12,by,174,72,264,86
2021-07-13,by,157,97,309,84
2021-07-14,by,160,95,332,85
2021-07-15,by,160,84,274,86
2021-07-16,by,183,66,278,86
2021-07-17,by,166,73,265,85
2021-07-18,by,176,82,279,85
2021-07-19,by,155,74,319,84
2021-07-20,by,146,62,287,82
2021-07-21,by,194,58,307,82
2021-07-22,by,190,70,287,82
2021-07-23,by,197,93,310,83
2021-07-24,by,182,80,295,83
2021-07-25,by,175,96,291,83
2021-07-26,by,217,83,256,84
2021-07-27,by,206,62,259,86
2021-07-28,by,205,85,335,86
2021-07-29,by,230,91,320,86
2021-07-30,by,238,102,312,83
2021-07-31,by,218,89,299,85
2021-08-01,by,253,75,324,82
2021-08-02,by,229,94,415,81
2021-08-03,by,213,112,353,82
2021-08-04,by,204,98,381,83
2021-08-05,by,180,126,385,83
2021-08-06,by,163,137,376,84
2021-08-07,by,154,114,360,84
2021-08-08,by,142,122,424,82
2021-08-09,by,172,114,376,82
2021-08-10,by,189,109,353,81
2021-08-11,by,133,94,356,80
2021-08-12,by,127,85,309,82
2021-08-13,by,131,84,270,84
2021-08-14,by,106,65,274,81
2021-08-15,by,103,52,262,81
2021-08-16,by,126,81,293,80
2021-08-17,by,121,90,322,78
2021-08-18,by,128,51,261,78
2021-08-19,by,148,36,288,79
2021-08-20,by,120,55,252,81
2021-08-21,by,107,42,213,80
2021-08-22,by,127,39,229,78
2021-08-23,by,154,57,259,77
2021-08-24,by,179,49,239,77
2021-08-25,by,188,48,262,78
2021-08-26,by,178,58,296,79
2021-08-27,by,102,49,240,81
2021-08-28,by,59,50,198,83
2021-08-29,by,66,45,258,84
2021-08-30,by,71,59,308,85
2021-08-31,by,56,71,383,86
2021-09-01,by,59,61,422,82
2021-09-02,by,90,57,403,79
2021-09-03,by,96,28,256,82
2021-09-04,by,66,13,162,83
2021-09-05,by,86,19,157,81
2021-09-06,by,74,24,156,77
2021-09-07,by,77,16,122,82
2021-09-08,by,94,18,124,82
2021-09-09,by,104,36,166,80
2021-09-10,by,96,32,191,77
2021-09-11,by,81,23,132,86
2021-09-12,by,90,34,171,81
2021-09-13,by,83,26,144,85
2021-09-14,by,87,31,146,86
2021-09-15,by,77,41,166,85
2021-09-16,by,65,44,184,87
2021-09-17,by,63,36,188,85
2021-09-18,by,55,33,162,82
2021-09-19,by,56,42,150,85
2021-09-20,by,57,38,152,84
2021-09-21,by,61,41,160,84
2021-09-22,by,54,33,145,84
2021-09-23,by,66,26,127,85
2021-09-24,by,63,23,123,87
2021-09-25,by,54,21,106,88
2021-09-26,by,49,22,99,90
2021-09-27,by,49,24,100,88
2021-09-28,by,45,27,103,89
2021-09-29,by,61,21,98,91
2021-09-30,by,245,27,113,93
2021-10-01,by,902,26,117,89
2021-10-02,by,1045,20,107,87
2021-10-03,by,1073,18,105,83
2021-10-04,by,759,17,109,84
2021-10-05,by,700,15,102,84
2021-10-06,by,708,25,129,84
2021-10-07,by,499,146,418,87
2021-10-08,by,430,517,1421,87
2021-10-09,by,387,577,1673,87
2021-10-10,by,396,540,1660,86
2021-10-11,by,414,418,1130,85
2021-10-12,by,492,401,1022,83
2021-10-13,by,605,380,1058,85
2021-10-14,by,643,270,780,85
2021-10-15,by,470,221,704,84
2021-10-16,by,388,212,605,87
2021-10-17,by,407,219,633,85
2021-10-18,by,422,245,643,81
2021-10-19,by,470,288,760,83
2021-10-20,by,667,396,885,82
2021-10-21,by,1241,362,976,83
2021-10-22,by,1025,250,743,83
2021-10-23,by,652,202,632,86
2021-10-24,by,601,239,607,86
2021-10-25,by,661,234,671,84
2021-10-26,by,714,275,727,83
2021-10-27,by,673,441,893,87
2021-10-28,by,697,830,1625,89
2021-10-29,by,662,674,1305,90
2021-10-30,by,625,375,914,91
2021-10-31,by,649,353,811,89
2021-11-01,by,750,405,967,83
2021-11-02,by,778,457,1039,85
2021-11-03,by,770,451,1009,87
2021-11-04,by,764,497,1045,86
2021-11-05,by,752,440,1009,85
2021-11-06,by,744,451,937,86
2021-11-07,by,768,460,1030,86
2021-11-08,by,800,491,1099,88
2021-11-09,by,783,464,1109,95
