#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2009-01-01&end=2024-05-04&server=public&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2009-07-03,51200,moria,public,2.18,5.62,9.63
2009-07-04,51200,moria,public,3.227,6.85,12.48
2009-07-05,51200,moria,public,3.48,7.11,13.31
2009-07-06,51200,moria,public,3.765,7.985,14.555
2009-07-07,51200,moria,public,3.795,7.35,13.76
2009-07-08,51200,moria,public,4.312,8.44,15.252
2009-07-09,51200,moria,public,4.19,8.04,15.42
2009-07-10,51200,moria,public,4.275,8.5,14.555
2009-07-11,51200,moria,public,3.94,8.3,14.38
2009-07-12,51200,moria,public,3.96,8.12,15.862
2009-07-13,51200,moria,public,3.787,7.495,14.247
2009-07-14,51200,moria,public,3.85,9.16,16.055
2009-07-15,51200,moria,public,3.432,7.625,14.667
2009-07-16,51200,moria,public,3.757,7.85,13.512
2009-07-17,51200,moria,public,3.47,6.99,12.34
2009-07-18,51200,moria,public,3.527,7.62,14.98
2009-07-19,51200,moria,public,3.377,7.205,14.315
2009-07-20,51200,moria,public,3.507,7.28,13.46
2009-07-21,51200,moria,public,3.49,6.99,13.23
2009-07-22,51200,moria,public,3.422,7.555,13.417
2009-07-23,51200,moria,public,3.475,6.94,13.185
2009-07-24,51200,moria,public,3.882,7.745,13.57
2009-07-25,51200,moria,public,3.82,7.91,14.91
2009-07-26,51200,moria,public,3.03,7.715,13.062
2009-07-27,51200,moria,public,3.487,8.29,14.16
2009-07-28,51200,moria,public,3.655,8.24,14.03
2009-07-29,51200,moria,public,3.34,6.57,12.315
2009-07-30,51200,moria,public,3.332,6,12.105
2009-07-31,51200,moria,public,3.25,7.29,13.68
2009-08-01,51200,moria,public,3.217,6.93,12.265
2009-08-02,51200,moria,public,2.707,6.48,12.507
2009-08-03,51200,moria,public,3.145,6.4,12.797
2009-08-04,51200,moria,public,3.255,6.41,12.23
2009-08-05,51200,moria,public,3.407,7.46,15.032
2009-08-06,51200,moria,public,3.23,7.105,12.617
2009-08-07,51200,moria,public,3.21,6.5,12.48
2009-08-08,51200,moria,public,3.58,7.41,12.99
2009-08-09,51200,moria,public,3.17,5.91,11.075
2009-08-10,51200,moria,public,3.07,6.16,13.027
2009-08-11,51200,moria,public,3.55,6.96,12.67
2009-08-12,51200,moria,public,3.322,6.83,12.875
2009-08-13,51200,moria,public,3.872,7.415,13.357
2009-08-14,51200,moria,public,3.937,7.86,13.887
2009-08-15,51200,moria,public,3.39,8.075,13.362
2009-08-16,51200,moria,public,3.295,7.42,13.14
2009-08-17,51200,moria,public,3.645,8.1,13.275
2009-08-18,51200,moria,public,3.6,7.1,13.74
2009-08-19,51200,moria,public,3.922,8.215,14.085
2009-08-20,51200,moria,public,3.442,7.38,13.1
2009-08-21,51200,moria,public,2.91,5.92,11.14
2009-08-22,51200,moria,public,3.33,7.05,12.795
2009-08-23,51200,moria,public,3.135,6.86,12.295
2009-08-24,51200,moria,public,4.562,8.465,15.17
2009-08-25,51200,moria,public,3.07,7.01,14.225
2009-08-26,51200,moria,public,3.66,7.62,12.535
2009-08-27,51200,moria,public,3.345,7.48,13.542
2009-08-28,51200,moria,public,3.77,8.19,14.172
2009-08-29,51200,moria,public,3.85,8.065,14.405
2009-08-30,51200,moria,public,3.872,7.51,14.042
2009-08-31,51200,moria,public,3.1,7.09,12.915
2009-09-01,51200,moria,public,4.405,9.085,16.58
2009-09-02,51200,moria,public,3.542,7.34,13.095
2009-09-03,51200,moria,public,3.85,8.06,14.42
2009-09-04,51200,moria,public,4.01,8.69,15.54
2009-09-05,51200,moria,public,3.815,7.73,13.717
2009-09-06,51200,moria,public,4.112,7.555,13.125
2009-09-07,51200,moria,public,3.545,8.275,15.322
2009-09-08,51200,moria,public,4.252,8.655,14.68
2009-09-09,51200,moria,public,2.822,6.35,12.987
2009-09-10,51200,moria,public,2,4.41,8.845
2009-09-11,51200,moria,public,2.195,4.96,9.67
2009-09-12,51200,moria,public,3.837,8.2,14.522
2009-09-13,51200,moria,public,4.022,8.14,13.547
2009-09-14,51200,moria,public,2.367,5.08,9.665
2009-09-15,51200,moria,public,1.93,3.295,7.165
2009-09-16,51200,moria,public,2.04,3.49,6.98
2009-09-17,51200,moria,public,1.927,3.555,7.042
2009-09-18,51200,moria,public,2.075,3.45,6.92
2009-09-19,51200,moria,public,1.932,3.53,7.31
2009-09-20,51200,moria,public,2.06,4.2,8.17
2009-09-21,51200,moria,public,1.805,3.39,6.615
2009-09-22,51200,moria,public,2.067,3.79,7.925
2009-09-23,51200,moria,public,1.79,3.355,6.697
2009-09-24,51200,moria,public,1.535,2.535,5.247
2009-09-25,51200,moria,public,1.66,2.75,4.835
2009-09-26,51200,moria,public,1.5,2.6,4.3
2009-09-27,51200,moria,public,1.68,2.9,6.6
2009-09-28,51200,moria,public,1.655,2.77,5.12
2009-09-29,51200,moria,public,2.057,3.765,6.71
2009-09-30,51200,moria,public,1.85,3.1,6.045
2009-10-01,51200,moria,public,1.86,3.175,7.027
2009-10-02,51200,moria,public,1.79,3.43,6.35
2009-10-03,51200,moria,public,1.79,3.26,7.055
2009-10-04,51200,moria,public,2.04,3.675,8.18
2009-10-05,51200,moria,public,2.102,3.94,8.072
2009-10-06,51200,moria,public,2.285,4.44,8.98
2009-10-07,51200,moria,public,2.017,3.735,6.797
2009-10-08,51200,moria,public,2.26,4.285,7.477
2009-10-09,51200,moria,public,2.35,4.22,7.995
2009-10-10,51200,moria,public,2.83,4.835,10.66
2009-10-11,51200,moria,public,2.685,5.2,10.535
2009-10-12,51200,moria,public,2.46,4.73,8.24
2009-10-13,51200,moria,public,2.48,4.59,9.04
2009-10-14,51200,moria,public,2.44,4.28,8.64
2009-10-15,51200,moria,public,2.23,4.19,7.9
2009-10-16,51200,moria,public,2.22,3.85,6.72
2009-10-17,51200,moria,public,2.66,4.32,7.82
2009-10-18,51200,moria,public,2.42,4.43,8.87
2009-10-19,51200,moria,public,2.56,4.795,9.81
2009-10-20,51200,moria,public,2.79,5.17,9.11
2009-10-21,51200,moria,public,2.912,5.47,9.942
2009-10-22,51200,moria,public,2.932,4.865,9.525
2009-10-23,51200,moria,public,2.757,4.98,9.977
2009-10-24,51200,moria,public,3.05,6.33,11.77
2009-10-24,51200,torperf,public,4.05,6.005,8.74
2009-10-25,51200,moria,public,3.415,5.88,10.45
2009-10-25,51200,torperf,public,2.705,5.23,9.8
2009-10-26,51200,moria,public,3.87,7.5,13.865
2009-10-26,51200,torperf,public,3.47,7.39,13.17
2009-10-27,51200,moria,public,4.85,8.8,16.25
2009-10-27,51200,torperf,public,4.375,8.35,13.61
2009-10-28,51200,moria,public,3.88,8.54,16.03
2009-10-28,51200,torperf,public,3.837,7.955,14.767
2009-10-29,51200,moria,public,4.19,8.035,13.342
2009-10-29,51200,torperf,public,4.09,7.48,12.22
2009-10-30,51200,moria,public,3.367,7.23,13.437
2009-10-30,51200,torperf,public,3.49,7.58,13.49
2009-10-31,51200,moria,public,4.31,8.405,14.117
2009-10-31,51200,torperf,public,4.197,7.985,13.405
2009-11-01,51200,moria,public,3.735,6.905,13.667
2009-11-01,51200,torperf,public,3.23,6.74,12.55
2009-11-02,51200,moria,public,3.92,7.55,14.2
2009-11-02,51200,torperf,public,2.947,5.72,9.91
2009-11-03,51200,moria,public,3.515,7.65,13.325
2009-11-03,51200,torperf,public,2.315,5.59,10.505
2009-11-04,51200,moria,public,3.967,7.67,13.78
2009-11-04,51200,torperf,public,3.11,7.09,13.23
2009-11-05,51200,moria,public,3.247,6.46,12.692
2009-11-05,51200,torperf,public,3.15,5.75,9.07
2009-11-06,51200,moria,public,3.102,5.975,11.697
2009-11-06,51200,torperf,public,2.89,5.59,9.95
2009-11-07,51200,moria,public,3.47,6.37,13.17
2009-11-07,51200,torperf,public,2.88,6.23,13.01
2009-11-08,51200,moria,public,3.26,6.27,11.89
2009-11-08,51200,torperf,public,2.86,5.21,9.6
2009-11-09,51200,moria,public,3.08,5.82,11.83
2009-11-09,51200,torperf,public,2.43,4.94,9.22
2009-11-10,51200,moria,public,3.545,6.2,11.795
2009-11-10,51200,torperf,public,2.53,4.6,9.05
2009-11-11,51200,moria,public,3.825,7.42,13.99
2009-11-11,51200,torperf,public,3.102,6.13,10.47
2009-11-12,51200,moria,public,3.59,7.235,14.285
2009-11-12,51200,torperf,public,2.86,5.18,10.33
2009-11-13,51200,moria,public,3.08,6.555,13.312
2009-11-13,51200,torperf,public,3.042,5.98,11
2009-11-14,51200,moria,public,3.355,6.475,12.207
2009-11-14,51200,torperf,public,3.075,5.96,12.21
2009-11-15,51200,moria,public,2.87,6.81,13.85
2009-11-15,51200,torperf,public,2.98,6.46,12.1
2009-11-16,51200,moria,public,4.965,9.11,16.295
2009-11-16,51200,torperf,public,4.56,8.36,14.19
2009-11-17,51200,moria,public,6.87,11.07,18.9
2009-11-17,51200,torperf,public,6.06,11.19,18.47
2009-11-18,51200,moria,public,5.625,11.36,18.08
2009-11-18,51200,torperf,public,5.53,10.725,18.382
2009-11-19,51200,moria,public,4.485,9.62,15.977
2009-11-19,51200,torperf,public,5.58,10.02,15.66
2009-11-20,51200,moria,public,4.31,7.72,15.04
2009-11-20,51200,torperf,public,4.445,7.51,14.845
2009-11-21,51200,moria,public,4.03,7.03,14.61
2009-11-21,51200,torperf,public,4.142,8.01,14.527
2009-11-22,51200,moria,public,3.735,7.34,13.72
2009-11-22,51200,torperf,public,4.09,7.65,12.98
2009-11-23,51200,moria,public,6.34,10.66,18.125
2009-11-23,51200,torperf,public,5.97,10.25,17.045
2009-11-24,51200,moria,public,5.375,10.345,19.14
2009-11-24,51200,torperf,public,6.36,11.39,19.185
2009-11-25,51200,moria,public,5.665,10.58,18.69
2009-11-25,51200,torperf,public,5.882,10.24,17.02
2009-11-26,51200,moria,public,5.522,9.59,16.817
2009-11-26,51200,torperf,public,4.84,9.22,15.49
2009-11-27,51200,moria,public,4.637,7.395,12.442
2009-11-27,51200,torperf,public,3.805,6.44,13.02
2009-11-28,51200,moria,public,3.41,6.82,12.26
2009-11-28,51200,torperf,public,4.405,7.675,15.422
2009-11-29,51200,moria,public,3.845,6.7,14.195
2009-11-29,51200,torperf,public,3.247,7.215,14.257
2009-11-30,51200,moria,public,3.97,7.76,14.117
2009-11-30,51200,torperf,public,3.31,6.935,14.102
2009-12-01,51200,moria,public,4.485,7.72,13.26
2009-12-01,51200,torperf,public,4.345,8.22,14.8
2009-12-02,51200,moria,public,3.85,7.32,14.115
2009-12-02,51200,torperf,public,4.48,8.1,15.975
2009-12-03,51200,moria,public,4.247,8.17,15.467
2009-12-03,51200,torperf,public,4.08,7.71,13.88
2009-12-04,51200,moria,public,2.93,5.62,10.437
2009-12-04,51200,torperf,public,3.35,6.79,12.725
2009-12-05,51200,moria,public,3.412,6.445,12.662
2009-12-05,51200,torperf,public,2.78,6.5,13.1
2009-12-06,51200,moria,public,3.625,6.55,11.72
2009-12-06,51200,torperf,public,3.3,6.11,12.455
2009-12-07,51200,moria,public,3.637,7.105,12.275
2009-12-07,51200,torperf,public,3.48,6.495,12.177
2009-12-08,51200,moria,public,3.205,6.405,12.87
2009-12-08,51200,torperf,public,2.847,6.27,11.895
2009-12-09,51200,moria,public,3.19,6.405,12.315
2009-12-09,51200,torperf,public,2.847,5.935,12.262
2009-12-10,51200,moria,public,2.895,6.49,11.735
2009-12-10,51200,torperf,public,2.835,5.54,10.597
2009-12-11,51200,moria,public,2.735,5.34,10.56
2009-12-11,51200,torperf,public,2.815,5.22,10.085
2009-12-12,51200,moria,public,3.122,5.37,12.005
2009-12-12,51200,torperf,public,2.52,4.12,7.85
2009-12-13,51200,moria,public,2.87,5.115,10.777
2009-12-13,51200,torperf,public,2.755,4.675,8.695
2009-12-14,51200,moria,public,4.672,9.685,26.242
2009-12-14,51200,torperf,public,2.777,4.68,9.032
2009-12-15,51200,moria,public,3.07,6.28,11.415
2009-12-15,51200,torperf,public,2.787,5.115,11.472
2009-12-16,51200,moria,public,2.68,5.02,9.727
2009-12-16,51200,torperf,public,2.655,4.695,7.847
2009-12-17,51200,moria,public,2.652,4.55,10.247
2009-12-17,51200,torperf,public,2.18,3.81,7.47
2009-12-18,51200,moria,public,2.342,4.23,8.867
2009-12-18,51200,torperf,public,1.975,3.35,6.64
2009-12-19,51200,moria,public,2.205,4.685,9.22
2009-12-19,51200,torperf,public,2.007,3.54,6.93
2009-12-20,51200,moria,public,2.08,3.805,8.08
2009-12-20,51200,torperf,public,1.83,3.34,6.745
2009-12-21,51200,moria,public,2.11,3.82,6.445
2009-12-21,51200,torperf,public,2.017,3.535,6.782
2009-12-22,51200,moria,public,2.27,3.86,8.65
2009-12-22,51200,torperf,public,1.68,2.91,5.82
2009-12-23,51200,moria,public,2.14,3.555,7.267
2009-12-23,51200,torperf,public,1.9,3.11,5.84
2009-12-24,51200,moria,public,1.96,3.96,8.405
2009-12-24,51200,torperf,public,2.025,3.21,7.045
2009-12-25,51200,moria,public,1.935,3.22,7.445
2009-12-25,51200,torperf,public,1.805,3.09,6.625
2009-12-26,51200,moria,public,1.95,3.37,7.4
2009-12-26,51200,torperf,public,1.915,3.605,6.81
2009-12-27,51200,moria,public,2.26,4.15,8.947
2009-12-27,51200,torperf,public,2.11,3.64,6.525
2009-12-28,51200,moria,public,2.335,5.14,8.82
2009-12-28,51200,torperf,public,2.325,4.515,8.122
2009-12-29,51200,moria,public,2.24,4.87,9.52
2009-12-29,51200,torperf,public,2.04,4.23,7.62
2009-12-30,51200,moria,public,2.367,4.44,8.85
2009-12-30,51200,torperf,public,2.255,4.51,8.13
2009-12-31,51200,moria,public,2.42,4.38,9.53
2009-12-31,51200,torperf,public,2.19,4.07,7.22
2010-01-01,51200,moria,public,1.995,4.32,8.427
2010-01-01,51200,torperf,public,2.055,3.87,7.655
2010-01-02,51200,moria,public,2.497,4.765,8.677
2010-01-02,51200,torperf,public,2.582,4.875,9.465
2010-01-03,51200,moria,public,2.5,5.625,10.357
2010-01-03,51200,torperf,public,2.54,4.5,8.63
2010-01-04,51200,moria,public,2.905,5.8,12.095
2010-01-04,51200,torperf,public,2.937,5.67,9.805
2010-01-05,51200,moria,public,3.34,6.41,12
2010-01-05,51200,torperf,public,3.56,6.25,12.305
2010-01-06,51200,moria,public,4.3,8.29,14.615
2010-01-06,51200,torperf,public,3.365,7.38,13.315
2010-01-07,51200,moria,public,3.672,6.855,13.255
2010-01-07,51200,torperf,public,3.09,5.89,12.94
2010-01-08,51200,moria,public,2.755,5.515,11.027
2010-01-08,51200,torperf,public,2.375,5.29,9
2010-01-09,51200,moria,public,2.795,5.425,11.172
2010-01-09,51200,torperf,public,2.285,4.515,10.012
2010-01-10,51200,moria,public,2.22,4.21,9.09
2010-01-10,51200,torperf,public,2.24,3.97,7.742
2010-01-11,51200,moria,public,2.375,4.44,8.585
2010-01-11,51200,torperf,public,2.28,4.525,8.577
2010-01-12,51200,torperf,public,2.832,5.325,9.507
2010-01-13,51200,torperf,public,2.887,5.57,10.222
2010-01-14,51200,torperf,public,2.167,3.655,8.002
2010-01-15,51200,torperf,public,3.695,7.665,13.972
2010-01-16,51200,torperf,public,2.725,4.95,9.495
2010-01-17,51200,torperf,public,3.3,7.32,12.73
2010-01-18,51200,torperf,public,3.505,5.93,10.115
2010-01-19,51200,torperf,public,2.21,4.19,7.88
2010-01-20,51200,torperf,public,2.477,4.315,8.15
2010-01-21,51200,torperf,public,2.367,6.085,11.545
2010-01-22,51200,torperf,public,2.54,5.37,10.05
2010-01-23,51200,torperf,public,3.255,6.6,12.135
2010-01-24,51200,torperf,public,2.91,7.055,12.135
2010-01-25,51200,torperf,public,3.525,6.9,12.92
2010-01-26,51200,torperf,public,3.895,7.69,13.607
2010-01-27,51200,torperf,public,3.01,6.87,13.14
2010-01-28,51200,torperf,public,4.86,8.94,17.02
2010-01-29,51200,torperf,public,4.38,8.55,14.96
2010-01-30,51200,torperf,public,4.115,7.9,15.465
2010-01-31,51200,torperf,public,3.1,7.315,13.302
2010-02-01,51200,torperf,public,3.62,7.37,13.457
2010-02-02,51200,torperf,public,3.957,8.87,16.18
2010-02-03,51200,torperf,public,4.302,7.86,14.792
2010-02-04,51200,moria,public,2.385,4.45,9.685
2010-02-04,51200,torperf,public,2.72,4.85,10.625
2010-02-05,51200,moria,public,2.19,4.17,8.805
2010-02-05,51200,torperf,public,2.07,3.845,9.3
2010-02-06,51200,moria,public,2.145,3.63,7.245
2010-02-06,51200,torperf,public,2.412,4.185,8.362
2010-02-07,51200,moria,public,2.087,4.65,9.235
2010-02-07,51200,torperf,public,1.935,3.92,9.1
2010-02-08,51200,moria,public,2.727,4.9,8.765
2010-02-08,51200,torperf,public,2.24,5,11.42
2010-02-09,51200,moria,public,2.345,5.175,9.057
2010-02-09,51200,torperf,public,2.405,4.16,8.092
2010-02-10,51200,moria,public,2.345,4.33,8.77
2010-02-10,51200,torperf,public,2.08,3.93,7.51
2010-02-11,51200,moria,public,2.295,4.125,7.177
2010-02-11,51200,torperf,public,2.18,3.67,6.57
2010-02-12,51200,moria,public,1.935,3.815,6.91
2010-02-12,51200,torperf,public,1.945,3.38,6.78
2010-02-13,51200,moria,public,1.71,2.94,5.385
2010-02-13,51200,torperf,public,1.76,2.83,5.572
2010-02-14,51200,moria,public,1.78,3.12,6.62
2010-02-14,51200,torperf,public,1.81,2.895,6.085
2010-02-15,51200,moria,public,1.91,3.42,6.335
2010-02-15,51200,torperf,public,1.937,3.215,6.452
2010-02-16,51200,moria,public,2.327,4.38,8.422
2010-02-16,51200,torperf,public,2.045,3.49,6.97
2010-02-17,51200,moria,public,2.375,4.51,7.25
2010-02-17,51200,torperf,public,1.957,3.57,7.002
2010-02-18,51200,moria,public,2.36,4.08,6.82
2010-02-18,51200,torperf,public,2.045,3.81,6.885
2010-02-19,51200,moria,public,2.045,3.35,6.325
2010-02-19,51200,torperf,public,1.765,3.02,6.735
2010-02-20,51200,moria,public,2.117,4.115,7.782
2010-02-20,51200,torperf,public,2.09,3.52,6.867
2010-02-21,51200,moria,public,2.525,4.28,7.267
2010-02-21,51200,torperf,public,2.14,3.67,6.68
2010-02-22,51200,moria,public,2.63,4.895,8.132
2010-02-22,51200,torperf,public,2.485,4.38,7.935
2010-02-23,51200,moria,public,2.695,4.84,8.345
2010-02-23,51200,torperf,public,2.46,4.53,8.615
2010-02-24,51200,moria,public,3.055,5.98,11.09
2010-02-24,51200,torperf,public,2.79,5.14,8.06
2010-02-25,51200,moria,public,3.082,5.455,10.767
2010-02-25,51200,torperf,public,2.92,5.19,9.507
2010-02-26,51200,moria,public,3.22,6.715,11.84
2010-02-26,51200,torperf,public,3.517,5.97,10.335
2010-02-27,51200,moria,public,3.55,6.16,11.345
2010-02-27,51200,torperf,public,3.345,6.79,10.685
2010-02-28,51200,moria,public,3.33,5.86,10.355
2010-02-28,51200,torperf,public,2.765,4.765,8.762
2010-03-01,51200,moria,public,4.01,7.425,12.962
2010-03-01,51200,torperf,public,3.727,6.52,10.12
2010-03-02,51200,moria,public,3.32,6.34,12.24
2010-03-02,51200,torperf,public,3.507,6.155,10.517
2010-03-03,51200,moria,public,3.537,6.28,11.28
2010-03-03,51200,torperf,public,3.315,5.79,9.27
2010-03-04,51200,moria,public,3.567,5.89,10.61
2010-03-04,51200,torperf,public,3.245,6.125,10.852
2010-03-05,51200,moria,public,3.41,6.215,11.727
2010-03-05,51200,torperf,public,3.08,5.8,9.28
2010-03-06,51200,moria,public,3.665,6.18,11.33
2010-03-06,51200,torperf,public,3.367,5.715,9.957
2010-03-07,51200,moria,public,4.005,7.095,11.54
2010-03-07,51200,torperf,public,3.412,6.255,10.965
2010-03-08,51200,moria,public,4.28,8.25,15.44
2010-03-08,51200,siv,public,7.77,15.54,24.22
2010-03-09,51200,moria,public,4.545,8,15.47
2010-03-09,51200,siv,public,3.98,9.28,16.94
2010-03-10,51200,moria,public,4.04,6.76,12.35
2010-03-10,51200,siv,public,4.05,7.54,12.3
2010-03-11,51200,moria,public,4.64,7.68,13.45
2010-03-11,51200,siv,public,3.89,7.6,14.185
2010-03-12,51200,moria,public,3.85,6.6,12.38
2010-03-12,51200,siv,public,4.1,8.25,14.365
2010-03-13,51200,moria,public,4.155,7.525,13.97
2010-03-13,51200,siv,public,4.077,7.22,14.535
2010-03-14,51200,moria,public,4.602,7.66,13.232
2010-03-14,51200,siv,public,3.755,7.59,13.9
2010-03-15,51200,moria,public,3.617,6.79,13.612
2010-03-15,51200,siv,public,3.93,6.69,12.67
2010-03-16,51200,moria,public,2.672,5.01,8.812
2010-03-16,51200,siv,public,2.052,4.045,10.71
2010-03-17,51200,moria,public,3.232,6.12,11.707
2010-03-17,51200,siv,public,3.267,6.64,13.26
2010-03-18,51200,moria,public,3.695,6.6,12.13
2010-03-18,51200,siv,public,3.63,6.7,11.61
2010-03-19,51200,moria,public,4.825,8.015,13.682
2010-03-19,51200,siv,public,4.54,7.48,13.675
2010-03-20,51200,moria,public,3.69,7.64,13.68
2010-03-20,51200,siv,public,4.345,8.17,15.78
2010-03-21,51200,moria,public,4.635,7.79,15.505
2010-03-21,51200,siv,public,4.62,9.09,15.47
2010-03-22,51200,moria,public,4.305,7.32,13.28
2010-03-22,51200,siv,public,3.985,7.54,13.425
2010-03-23,51200,moria,public,4.31,6.84,13.11
2010-03-23,51200,siv,public,3.995,7.9,14.28
2010-03-24,51200,moria,public,3.772,7.305,13.16
2010-03-24,51200,siv,public,3.36,6.81,13.99
2010-03-25,51200,moria,public,3.615,6.61,13.14
2010-03-25,51200,siv,public,3.52,8.37,16.06
2010-03-26,51200,moria,public,5.237,8.885,14.997
2010-03-26,51200,siv,public,3.655,6.45,13.705
2010-03-26,51200,torperf,public,3.58,4.81,9.16
2010-03-27,51200,moria,public,3.467,6.6,13.182
2010-03-27,51200,siv,public,3.545,8.05,13.665
2010-03-27,51200,torperf,public,3.735,6.89,13.13
2010-03-28,51200,moria,public,3.725,7.275,14.262
2010-03-28,51200,siv,public,3.08,6.09,11.55
2010-03-28,51200,torperf,public,3.625,6.44,11.935
2010-03-29,51200,moria,public,4.05,8.21,15.44
2010-03-29,51200,siv,public,3.97,8.23,14.93
2010-03-29,51200,torperf,public,3.585,7.235,14.36
2010-03-30,51200,moria,public,4.68,8.495,15.972
2010-03-30,51200,siv,public,3.482,8.03,16.31
2010-03-30,51200,torperf,public,4.287,8.525,16.212
2010-03-31,51200,moria,public,3.677,7.635,14.337
2010-03-31,51200,siv,public,3.62,7.24,14.52
2010-03-31,51200,torperf,public,4.3,8.25,14.96
2010-04-01,51200,moria,public,4.107,6.67,12.742
2010-04-01,51200,siv,public,3.04,5.775,12.507
2010-04-01,51200,torperf,public,3.75,7.17,12.33
2010-04-02,51200,moria,public,4.23,6.84,13.17
2010-04-02,51200,siv,public,3.46,6.42,13.44
2010-04-02,51200,torperf,public,3.607,6.85,12.397
2010-04-03,51200,moria,public,4.095,7.15,14.755
2010-04-03,51200,siv,public,3.665,6.995,14.31
2010-04-03,51200,torperf,public,3.352,6.385,13.71
2010-04-04,51200,moria,public,3.272,5.815,11.915
2010-04-04,51200,siv,public,3.33,6.59,12.8
2010-04-04,51200,torperf,public,3.335,5.935,11.177
2010-04-05,51200,moria,public,4.417,8.33,14.767
2010-04-05,51200,siv,public,4.38,7.79,13.9
2010-04-05,51200,torperf,public,4.92,8.68,14.96
2010-04-06,51200,moria,public,3.727,6.145,13.98
2010-04-06,51200,siv,public,3.09,6.695,12.975
2010-04-06,51200,torperf,public,4.027,8.44,14.99
2010-04-07,51200,moria,public,4.17,7.66,15.102
2010-04-07,51200,siv,public,3.47,7.355,15.665
2010-04-07,51200,torperf,public,3.905,7.765,14.522
2010-04-08,51200,moria,public,4.232,7.89,14.035
2010-04-08,51200,siv,public,4.427,8.66,16.657
2010-04-08,51200,torperf,public,4.857,8.665,16
2010-04-09,51200,moria,public,4.64,7.94,14.255
2010-04-09,51200,siv,public,4.497,8.615,16.032
2010-04-09,51200,torperf,public,4.66,9.155,15.73
2010-04-10,51200,moria,public,3.885,7.35,13.96
2010-04-10,51200,siv,public,3.65,7.085,14.13
2010-04-10,51200,torperf,public,4.55,7.76,14.132
2010-04-11,51200,moria,public,6.467,12.3,20.202
2010-04-11,51200,siv,public,5.677,10.9,19.345
2010-04-11,51200,torperf,public,6.27,12.63,21.23
2010-04-12,51200,moria,public,6.75,13.33,23.08
2010-04-12,51200,siv,public,8.99,16.19,29.36
2010-04-12,51200,torperf,public,7.845,14.95,24.975
2010-04-13,51200,moria,public,7.19,12.95,23.74
2010-04-13,51200,siv,public,7.905,14.95,24.29
2010-04-13,51200,torperf,public,7.83,16.24,27.97
2010-04-14,51200,moria,public,7.642,13.325,26.245
2010-04-14,51200,siv,public,6.655,13.13,27.625
2010-04-14,51200,torperf,public,7.617,14.49,24.305
2010-04-15,51200,moria,public,7.31,13.72,26.675
2010-04-15,51200,siv,public,7.565,14.015,25.44
2010-04-15,51200,torperf,public,7.72,15.09,28.955
2010-04-16,51200,moria,public,7.097,12.52,25.21
2010-04-16,51200,siv,public,7.34,13.35,22.22
2010-04-16,51200,torperf,public,7.195,15.06,25.3
2010-04-17,51200,moria,public,7.23,14.88,25.23
2010-04-17,51200,siv,public,7.61,14.98,25.135
2010-04-17,51200,torperf,public,9.132,16.18,30.57
2010-04-18,51200,moria,public,8.18,14.89,25.37
2010-04-18,51200,siv,public,8.52,14.02,24.39
2010-04-18,51200,torperf,public,8.09,14.29,23.565
2010-04-19,51200,moria,public,9.357,15.6,27.125
2010-04-19,51200,siv,public,9.327,16.745,25.455
2010-04-19,51200,torperf,public,9.982,16.715,28.62
2010-04-20,51200,moria,public,8.72,14.54,26.41
2010-04-20,51200,siv,public,9.49,15.09,23.692
2010-04-20,51200,torperf,public,10.31,16.26,26.69
2010-04-21,51200,moria,public,9.19,15.83,27.25
2010-04-21,51200,siv,public,9.55,15,25.945
2010-04-21,51200,torperf,public,8.155,15.22,26.63
2010-04-22,51200,moria,public,9.36,15.46,28.152
2010-04-22,51200,siv,public,8.36,16.11,30.19
2010-04-22,51200,torperf,public,10.075,17.47,32.58
2010-04-23,51200,moria,public,11.3,18.71,32.8
2010-04-23,51200,siv,public,9.985,17.34,25.85
2010-04-23,51200,torperf,public,12.14,19,30.357
2010-04-24,51200,moria,public,8.21,14.615,24.19
2010-04-24,51200,siv,public,8.497,14.48,24
2010-04-24,51200,torperf,public,7.65,14.94,25.66
2010-04-25,51200,moria,public,8.822,13.935,21.69
2010-04-25,51200,siv,public,7.712,12.64,21.352
2010-04-25,51200,torperf,public,7.18,12.8,21.85
2010-04-26,51200,moria,public,9.74,17.685,32.155
2010-04-26,51200,siv,public,9.782,16.355,26.447
2010-04-26,51200,torperf,public,8.537,14.845,26.25
2010-04-27,51200,moria,public,7.85,14.27,24.06
2010-04-27,51200,siv,public,7.74,14.38,24.33
2010-04-27,51200,torperf,public,8.072,15.105,24.692
2010-04-28,51200,moria,public,6.857,12.57,22.762
2010-04-28,51200,siv,public,6.83,12.515,22.18
2010-04-28,51200,torperf,public,7.397,13.09,23.855
2010-04-29,51200,moria,public,7.56,12.78,21.11
2010-04-29,51200,siv,public,6.93,13.33,22.4
2010-04-29,51200,torperf,public,7.05,13.98,25.425
2010-04-30,51200,moria,public,7.71,12.505,20.32
2010-04-30,51200,siv,public,6.87,12.61,21.96
2010-04-30,51200,torperf,public,8.207,13.46,22.227
2010-05-01,51200,moria,public,6.56,12.175,20.332
2010-05-01,51200,siv,public,5.89,10.26,17.325
2010-05-01,51200,torperf,public,5.99,10.68,18.9
2010-05-02,51200,moria,public,8.012,12.97,21.207
2010-05-02,51200,siv,public,8.147,13.805,21.472
