#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2024-01-26&end=2024-04-25
#
date,transport,users,frac
2024-01-26,!<OR>,117105,101
2024-01-26,<OR>,11862,101
2024-01-26,conjure,4,101
2024-01-26,meek,2398,101
2024-01-26,obfs3,164,101
2024-01-26,obfs4,72810,101
2024-01-26,snowflake,41510,101
2024-01-26,webtunnel,219,101
2024-01-27,!<OR>,123089,86
2024-01-27,<OR>,13772,86
2024-01-27,conjure,3,86
2024-01-27,meek,2886,86
2024-01-27,obfs3,203,86
2024-01-27,obfs4,69598,86
2024-01-27,snowflake,50107,86
2024-01-27,webtunnel,292,86
2024-01-28,!<OR>,119871,102
2024-01-28,<OR>,11854,102
2024-01-28,conjure,1,102
2024-01-28,meek,2392,102
2024-01-28,obfs3,179,102
2024-01-28,obfs4,74394,102
2024-01-28,snowflake,42493,102
2024-01-28,webtunnel,412,102
2024-01-29,!<OR>,120094,101
2024-01-29,<OR>,11764,101
2024-01-29,conjure,1,101
2024-01-29,meek,2435,101
2024-01-29,obfs3,188,101
2024-01-29,obfs4,74775,101
2024-01-29,snowflake,42272,101
2024-01-29,webtunnel,423,101
2024-01-30,!<OR>,118513,102
2024-01-30,<OR>,11397,102
2024-01-30,conjure,2,102
2024-01-30,meek,2470,102
2024-01-30,obfs3,188,102
2024-01-30,obfs4,75311,102
2024-01-30,snowflake,40101,102
2024-01-30,webtunnel,441,102
2024-01-31,!<OR>,122239,97
2024-01-31,<OR>,12241,97
2024-01-31,conjure,3,97
2024-01-31,meek,2711,97
2024-01-31,obfs3,183,97
2024-01-31,obfs4,75450,97
2024-01-31,snowflake,43418,97
2024-01-31,webtunnel,474,97
2024-02-01,!<OR>,121539,100
2024-02-01,<OR>,11916,100
2024-02-01,conjure,3,100
2024-02-01,meek,2680,100
2024-02-01,obfs3,179,100
2024-02-01,obfs4,76332,100
2024-02-01,snowflake,41862,100
2024-02-01,webtunnel,483,100
2024-02-02,!<OR>,121976,99
2024-02-02,<OR>,16182,99
2024-02-02,conjure,3,99
2024-02-02,meek,2628,99
2024-02-02,obfs3,174,99
2024-02-02,obfs4,77112,99
2024-02-02,snowflake,41550,99
2024-02-02,webtunnel,509,99
2024-02-03,!<OR>,122075,101
2024-02-03,<OR>,12659,101
2024-02-03,conjure,2,101
2024-02-03,meek,2486,101
2024-02-03,obfs3,166,101
2024-02-03,obfs4,75804,101
2024-02-03,snowflake,43102,101
2024-02-03,webtunnel,515,101
2024-02-04,!<OR>,121913,102
2024-02-04,<OR>,11798,102
2024-02-04,conjure,2,102
2024-02-04,meek,2506,102
2024-02-04,obfs3,169,102
2024-02-04,obfs4,75801,102
2024-02-04,snowflake,42920,102
2024-02-04,webtunnel,515,102
2024-02-05,!<OR>,122031,101
2024-02-05,<OR>,11517,101
2024-02-05,conjure,1,101
2024-02-05,meek,2895,101
2024-02-05,obfs3,177,101
2024-02-05,obfs4,75542,101
2024-02-05,snowflake,42894,101
2024-02-05,webtunnel,522,101
2024-02-06,!<OR>,121093,98
2024-02-06,<OR>,11843,98
2024-02-06,conjure,1,98
2024-02-06,meek,3035,98
2024-02-06,obfs3,187,98
2024-02-06,obfs4,74782,98
2024-02-06,snowflake,42579,98
2024-02-06,webtunnel,509,98
2024-02-07,!<OR>,120467,100
2024-02-07,<OR>,12054,100
2024-02-07,conjure,2,100
2024-02-07,meek,3005,100
2024-02-07,obfs3,174,100
2024-02-07,obfs4,75530,100
2024-02-07,snowflake,41244,100
2024-02-07,webtunnel,512,100
2024-02-08,!<OR>,120738,102
2024-02-08,<OR>,11749,102
2024-02-08,conjure,3,102
2024-02-08,meek,2929,102
2024-02-08,obfs3,170,102
2024-02-08,obfs4,74746,102
2024-02-08,snowflake,42359,102
2024-02-08,webtunnel,531,102
2024-02-09,!<OR>,123831,94
2024-02-09,<OR>,12613,94
2024-02-09,conjure,4,94
2024-02-09,meek,3367,94
2024-02-09,obfs3,183,94
2024-02-09,obfs4,73061,94
2024-02-09,snowflake,46599,94
2024-02-09,webtunnel,617,94
2024-02-10,!<OR>,125245,101
