#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-10-27&end=2022-01-25&country=lt&events=on
#
date,country,users,lower,upper,frac
2021-10-27,lt,19649,15209,24407,87
2021-10-28,lt,19137,13631,23194,89
2021-10-29,lt,18436,14188,22586,90
2021-10-30,lt,17952,13768,23200,91
2021-10-31,lt,18619,13639,23010,89
2021-11-01,lt,23140,13482,25263,83
2021-11-02,lt,30194,14185,25906,85
2021-11-03,lt,22135,14590,26747,87
2021-11-04,lt,19060,15311,26182,86
2021-11-05,lt,26335,13132,26150,85
2021-11-06,lt,29092,13685,25712,86
2021-11-07,lt,28291,14209,27628,86
2021-11-08,lt,28608,17247,30233,88
2021-11-09,lt,15182,19156,40334,95
2021-11-10,lt,16303,13285,29904,94
2021-11-11,lt,7582,11285,26367,94
2021-11-12,lt,5262,15903,37058,94
2021-11-13,lt,5067,14403,42670,95
2021-11-14,lt,5288,17795,39574,93
2021-11-15,lt,5641,18111,41109,92
2021-11-16,lt,11092,11144,22033,93
2021-11-17,lt,19878,13551,22603,90
2021-11-18,lt,8534,5600,11248,92
2021-11-19,lt,5467,3879,7506,92
2021-11-20,lt,5655,3917,7200,91
2021-11-21,lt,5851,4000,6995,92
2021-11-22,lt,12236,4645,6967,92
2021-11-23,lt,20556,8917,14175,92
2021-11-24,lt,8753,14711,24945,92
2021-11-25,lt,5887,6120,10735,95
2021-11-26,lt,6014,4003,6946,97
2021-11-27,lt,5856,4177,7052,97
2021-11-28,lt,5686,4312,7353,95
2021-11-29,lt,5559,8597,15450,96
2021-11-30,lt,5403,12715,27197,96
2021-12-01,lt,5612,5760,12696,92
2021-12-02,lt,5411,4306,7965,95
2021-12-03,lt,5498,4375,7915,97
2021-12-04,lt,5665,4288,7607,98
2021-12-05,lt,5601,3591,7742,96
2021-12-06,lt,5411,3768,7328,96
2021-12-07,lt,5476,3741,7082,96
2021-12-08,lt,11415,3406,7306,95
2021-12-09,lt,18412,3616,7066,95
2021-12-10,lt,7686,4097,6938,96
2021-12-11,lt,5820,3997,7429,96
2021-12-12,lt,5738,4298,7100,95
2021-12-13,lt,5812,4283,6847,95
2021-12-14,lt,5817,3742,7738,94
2021-12-15,lt,6031,7611,16235,95
2021-12-16,lt,6213,9921,28882,94
2021-12-17,lt,6990,3961,12192,94
2021-12-18,lt,6529,2860,9764,93
2021-12-19,lt,6190,3703,9023,94
2021-12-20,lt,6076,3731,8958,91
2021-12-21,lt,12255,3396,9584,89
2021-12-22,lt,18790,3146,10660,91
2021-12-23,lt,8191,3202,10795,94
2021-12-24,lt,6126,2983,12138,94
2021-12-25,lt,5828,2659,11161,94
2021-12-26,lt,6216,2462,11026,93
2021-12-27,lt,6358,2618,10665,92
2021-12-28,lt,6317,6867,18620,93
2021-12-29,lt,6787,12493,26551,94
2021-12-30,lt,15468,5754,11168,94
2021-12-31,lt,36227,4267,8315,94
2022-01-01,lt,59625,3709,8257,94
2022-01-02,lt,77608,3948,8639,93
2022-01-03,lt,80552,3822,9313,91
2022-01-04,lt,81470,4392,9095,91
2022-01-05,lt,82347,4717,10038,90
2022-01-06,lt,78981,11706,20276,93
2022-01-07,lt,54725,17538,63779,92
2022-01-08,lt,13513,37836,93559,93
2022-01-09,lt,15488,52636,106549,95
2022-01-10,lt,40490,53162,105563,95
2022-01-11,lt,80418,61931,93592,96
2022-01-12,lt,87493,57061,96346,96
2022-01-13,lt,86730,52875,99843,95
2022-01-14,lt,62154,37276,69368,96
2022-01-15,lt,25180,9797,16888,95
2022-01-16,lt,25284,11601,19651,94
2022-01-17,lt,40217,29855,52261,95
2022-01-18,lt,62498,58212,102620,97
2022-01-19,lt,54118,68733,107237,97
2022-01-20,lt,41156,61216,115481,97
2022-01-22,lt,31363,15774,29477,108
2022-01-23,lt,36051,17310,31010,100
2022-01-24,lt,38967,30493,51557,96
2022-01-25,lt,37197,47335,86033,94
