#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-12-25&end=2018-01-18&country=ir&events=off
#
date,country,users,lower,upper,frac
2017-12-25,ir,7012,2055,10989,86
2017-12-26,ir,7027,2928,10186,86
2017-12-27,ir,7014,3217,8979,86
2017-12-28,ir,6469,2874,8424,82
2017-12-29,ir,7127,3695,7682,86
2017-12-30,ir,8886,3215,10075,83
2017-12-31,ir,10022,2877,10411,87
2018-01-01,ir,5923,2953,11358,83
2018-01-02,ir,4897,3738,11365,82
2018-01-03,ir,4426,4068,10039,82
2018-01-04,ir,3906,3944,9616,82
2018-01-05,ir,3619,4697,9690,86
2018-01-06,ir,5224,5732,12850,83
2018-01-07,ir,4027,4377,17885,83
2018-01-08,ir,8259,1501,11043,83
2018-01-09,ir,11152,1899,7756,85
2018-01-10,ir,12165,2302,6490,82
2018-01-11,ir,11036,2469,5277,81
2018-01-12,ir,10817,2376,5043,84
2018-01-13,ir,9892,3483,7161,83
2018-01-14,ir,5184,2457,6190,82
2018-01-15,ir,5574,5660,11956,81
2018-01-16,ir,5557,8374,15043,80
2018-01-17,ir,5910,8536,15597,82
2018-01-18,ir,5228,6091,14821,83
