#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2018-05-15&end=2018-08-13&server=onion&filesize=5mb
#
date,filesize,source,server,q1,md,q3
2018-05-15,5242880,op-hk,onion,34.625,36.86,37.632
2018-05-15,5242880,op-nl,onion,11.32,15.61,27.505
2018-05-15,5242880,op-us,onion,,,
2018-05-16,5242880,op-hk,onion,31.445,34.125,39.42
2018-05-16,5242880,op-nl,onion,10.595,15.21,16.665
2018-05-16,5242880,op-us,onion,,,
2018-05-17,5242880,op-hk,onion,30.635,33.23,38.165
2018-05-17,5242880,op-nl,onion,11.17,12.05,14.065
2018-05-17,5242880,op-us,onion,,,
2018-05-18,5242880,op-hk,onion,33.005,39.85,44.5
2018-05-18,5242880,op-nl,onion,12.775,16.7,21.495
2018-05-18,5242880,op-us,onion,,,
2018-05-19,5242880,op-hk,onion,29.77,33.04,37.605
2018-05-19,5242880,op-nl,onion,11.035,15.51,18.74
2018-05-19,5242880,op-us,onion,,,
2018-05-20,5242880,op-hk,onion,34.21,35.06,38.23
2018-05-20,5242880,op-nl,onion,12.93,13.92,18.29
2018-05-20,5242880,op-us,onion,,,
2018-05-21,5242880,op-hk,onion,32.84,37.26,41.12
2018-05-21,5242880,op-nl,onion,11.79,15.67,21.93
2018-05-21,5242880,op-us,onion,,,
2018-05-22,5242880,op-hk,onion,27.23,30.24,31.71
2018-05-22,5242880,op-nl,onion,13.612,13.99,17.832
2018-05-22,5242880,op-us,onion,,,
2018-05-23,5242880,op-hk,onion,34.76,36.905,41.427
2018-05-23,5242880,op-nl,onion,14.685,19.49,24.37
2018-05-23,5242880,op-us,onion,,,
2018-05-24,5242880,op-hk,onion,29.635,31.165,31.802
2018-05-24,5242880,op-nl,onion,8.897,12.07,14.395
2018-05-24,5242880,op-us,onion,,,
2018-05-25,5242880,op-hk,onion,28.52,28.66,31.04
2018-05-25,5242880,op-nl,onion,13.37,18.67,23.16
2018-05-25,5242880,op-us,onion,,,
2018-05-26,5242880,op-hk,onion,30.18,33.03,36.695
2018-05-26,5242880,op-nl,onion,10.145,11.98,16.49
2018-05-26,5242880,op-us,onion,,,
2018-05-27,5242880,op-hk,onion,30.74,34.03,40.605
2018-05-27,5242880,op-nl,onion,13.485,18.175,32.222
2018-05-27,5242880,op-us,onion,,,
2018-05-28,5242880,op-hk,onion,28.46,33.46,34.63
2018-05-28,5242880,op-nl,onion,13.245,17.03,24.07
2018-05-28,5242880,op-us,onion,,,
2018-05-29,5242880,op-hk,onion,29.655,29.86,29.93
2018-05-29,5242880,op-nl,onion,22.78,23.87,27.15
2018-05-29,5242880,op-us,onion,,,
2018-05-30,5242880,op-hk,onion,31.32,33.88,44.85
