#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=cd&end=2016-12-20&start=2016-10-01
#
date,country,users,frac
2016-10-01,cd,6,66
2016-10-02,cd,6,67
2016-10-03,cd,8,68
2016-10-04,cd,10,68
2016-10-05,cd,9,67
2016-10-06,cd,9,66
2016-10-07,cd,7,68
2016-10-08,cd,7,66
2016-10-09,cd,6,66
2016-10-10,cd,10,61
2016-10-11,cd,13,57
2016-10-12,cd,14,65
2016-10-13,cd,13,64
2016-10-14,cd,10,64
2016-10-15,cd,6,64
2016-10-16,cd,7,65
2016-10-17,cd,15,58
2016-10-18,cd,14,53
2016-10-19,cd,8,58
2016-10-20,cd,9,60
2016-10-21,cd,10,58
2016-10-22,cd,7,62
2016-10-23,cd,8,64
2016-10-24,cd,8,63
2016-10-25,cd,9,61
2016-10-26,cd,8,63
2016-10-27,cd,10,60
2016-10-28,cd,7,64
2016-10-29,cd,4,63
2016-10-30,cd,5,62
2016-10-31,cd,6,62
2016-11-01,cd,10,60
2016-11-02,cd,12,58
2016-11-03,cd,9,62
2016-11-04,cd,8,60
2016-11-05,cd,6,48
2016-11-06,cd,6,61
2016-11-07,cd,7,62
2016-11-08,cd,8,65
2016-11-09,cd,6,70
2016-11-10,cd,7,68
2016-11-11,cd,8,69
2016-11-12,cd,6,66
2016-11-13,cd,5,67
2016-11-14,cd,8,67
2016-11-15,cd,9,60
2016-11-16,cd,12,67
2016-11-17,cd,11,70
2016-11-18,cd,10,67
2016-11-19,cd,8,67
2016-11-20,cd,7,68
2016-11-21,cd,7,66
2016-11-22,cd,5,68
2016-11-23,cd,6,69
2016-11-24,cd,8,68
2016-11-25,cd,9,66
2016-11-26,cd,6,60
2016-11-27,cd,5,66
2016-11-28,cd,5,66
2016-11-29,cd,5,63
2016-11-30,cd,5,64
2016-12-01,cd,5,66
2016-12-02,cd,7,65
2016-12-03,cd,4,62
2016-12-04,cd,5,63
2016-12-05,cd,8,59
2016-12-06,cd,7,63
2016-12-07,cd,5,63
2016-12-08,cd,9,64
2016-12-09,cd,8,60
2016-12-10,cd,6,62
2016-12-11,cd,4,63
2016-12-12,cd,7,64
2016-12-13,cd,7,63
2016-12-14,cd,9,63
2016-12-15,cd,12,63
2016-12-16,cd,14,62
2016-12-17,cd,13,59
2016-12-18,cd,16,56
2016-12-19,cd,34,63
2016-12-20,cd,45,57
