#
# The Tor Project
#
# URL: https://metrics.torproject.org/bridges-ipv6.csv?end=2024-06-30&start=2024-04-01
#
date,total,announced
2024-04-01,2001,784
2024-04-02,1988,770
2024-04-03,1993,780
2024-04-04,1993,783
2024-04-05,1995,781
2024-04-06,2001,782
2024-04-07,2004,778
2024-04-08,2005,783
2024-04-09,2007,787
2024-04-10,2008,792
2024-04-11,2009,795
2024-04-12,2005,794
2024-04-13,2014,795
2024-04-14,2024,795
2024-04-15,2020,792
2024-04-16,2013,789
2024-04-17,2018,794
2024-04-18,2014,795
2024-04-19,2019,796
2024-04-20,2000,781
2024-04-21,1977,755
2024-04-22,1975,749
2024-04-23,1971,742
2024-04-24,1977,752
2024-04-25,1972,754
2024-04-26,2004,779
2024-04-27,2007,791
2024-04-28,2011,788
2024-04-29,2009,792
2024-04-30,1998,793
2024-05-01,2012,799
2024-05-02,2009,799
2024-05-03,2014,797
2024-05-04,2019,796
2024-05-05,2023,795
2024-05-06,2029,797
2024-05-07,2028,799
2024-05-08,2028,796
2024-05-09,2027,794
2024-05-10,2024,801
2024-05-11,2042,827
2024-05-12,2048,829
2024-05-13,2047,829
2024-05-14,2048,830
2024-05-15,2051,832
2024-05-16,2060,836
2024-05-17,2071,844
2024-05-18,2085,853
2024-05-19,2074,844
2024-05-20,2059,833
2024-05-21,2059,834
2024-05-22,2061,835
2024-05-23,2086,866
2024-05-24,2096,878
2024-05-25,2074,852
2024-05-26,2068,843
2024-05-27,2079,849
2024-05-28,2074,847
2024-05-29,2081,850
2024-05-30,2066,847
2024-05-31,2061,845
2024-06-01,2057,841
2024-06-02,2051,837
2024-06-03,2033,822
2024-06-04,2025,809
2024-06-05,2019,805
2024-06-06,2009,800
2024-06-07,2021,807
2024-06-08,2034,810
2024-06-09,2039,810
2024-06-10,1923,774
2024-06-11,1791,735
2024-06-12,1785,737
2024-06-13,1785,737
2024-06-14,1791,735
2024-06-15,1789,734
2024-06-16,1794,737
2024-06-17,1791,732
2024-06-18,1781,732
2024-06-19,1790,736
2024-06-20,1790,737
2024-06-21,1785,737
2024-06-22,1786,737
2024-06-23,1787,741
2024-06-24,1792,740
2024-06-25,1798,737
2024-06-26,1797,737
2024-06-27,1790,735
