#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-05-01&end=2018-11-01&country=ve&events=off
#
date,country,users,lower,upper,frac
2018-05-01,ve,22972,13884,33956,94
2018-05-02,ve,27736,18785,32952,93
2018-05-03,ve,30968,17993,34084,94
2018-05-04,ve,32041,17871,31974,95
2018-05-05,ve,29348,14301,29629,94
2018-05-06,ve,25556,13504,26302,95
2018-05-07,ve,32058,14869,32926,94
2018-05-08,ve,37307,11368,38059,93
2018-05-09,ve,32902,18874,37735,91
2018-05-10,ve,29145,20443,42782,94
2018-05-11,ve,28540,21960,44160,94
2018-05-12,ve,30216,15770,44867,95
2018-05-13,ve,25660,16278,35737,96
2018-05-14,ve,29763,19817,44828,97
2018-05-15,ve,32064,26747,47563,96
2018-05-16,ve,31716,19164,46182,95
2018-05-17,ve,34252,21291,38289,95
2018-05-18,ve,36647,17598,39944,96
2018-05-19,ve,30437,21934,40453,96
2018-05-20,ve,26113,17450,35113,95
2018-05-21,ve,30365,21865,39588,96
2018-05-22,ve,32197,22902,42908,93
2018-05-23,ve,31181,20483,45377,91
2018-05-24,ve,32671,24708,43222,93
2018-05-25,ve,33897,23860,49534,94
2018-05-26,ve,31903,20183,40101,97
2018-05-27,ve,26226,20651,31347,97
2018-05-28,ve,30240,21673,38823,96
2018-05-29,ve,32710,23078,40003,97
2018-05-30,ve,32620,21490,38099,97
2018-05-31,ve,34679,19001,42257,97
2018-06-01,ve,36532,19487,45493,97
2018-06-02,ve,31439,25076,40238,96
2018-06-03,ve,28888,18147,35267,96
2018-06-04,ve,32390,16601,46889,95
2018-06-05,ve,33617,20846,46368,96
2018-06-06,ve,28799,22206,44993,97
2018-06-07,ve,26324,25260,50359,98
2018-06-08,ve,25396,26476,50769,98
2018-06-09,ve,23808,22038,41592,97
2018-06-10,ve,20353,16680,41362,95
2018-06-11,ve,22944,19800,44222,95
2018-06-12,ve,21146,19279,48154,94
2018-06-13,ve,20700,18165,39583,91
2018-06-14,ve,21617,16861,35667,94
2018-06-15,ve,20017,14767,33648,95
2018-06-16,ve,17922,13879,30927,95
2018-06-17,ve,16389,9040,28556,96
2018-06-18,ve,16800,13191,31924,94
2018-06-19,ve,16229,12935,28321,96
2018-06-20,ve,12510,13348,27503,95
2018-06-21,ve,38474,13610,29312,97
2018-06-22,ve,41522,11285,31268,96
2018-06-23,ve,14758,12440,26351,94
2018-06-24,ve,6546,10705,24605,93
2018-06-25,ve,8888,11547,22988,95
2018-06-26,ve,14125,10929,21232,98
2018-06-27,ve,13507,8952,15857,97
2018-06-28,ve,13135,28869,49223,97
2018-06-29,ve,12827,30316,53397,97
2018-06-30,ve,12290,9327,19779,98
2018-07-01,ve,11522,3631,9541,98
2018-07-02,ve,12111,5383,13085,97
2018-07-03,ve,13086,10332,19743,96
2018-07-04,ve,14017,10573,18579,95
2018-07-05,ve,12885,10549,17311,96
2018-07-06,ve,13855,9237,17348,97
2018-07-07,ve,11782,8680,16537,95
2018-07-08,ve,10730,8324,14975,95
2018-07-09,ve,10742,8364,15048,95
2018-07-10,ve,14940,9721,15851,92
2018-07-11,ve,12055,9199,17851,93
2018-07-12,ve,9328,7328,17192,96
2018-07-13,ve,6628,7266,19820,93
2018-07-14,ve,8836,8409,14976,93
2018-07-15,ve,7591,6971,14423,94
2018-07-16,ve,10027,6786,15205,96
2018-07-17,ve,9743,10385,20072,96
2018-07-18,ve,9249,7920,17302,96
2018-07-19,ve,11497,7251,12324,97
2018-07-20,ve,10250,4448,9161,96
2018-07-21,ve,8147,5716,12243,96
2018-07-22,ve,8391,5389,9827,95
2018-07-23,ve,9224,7218,13555,95
2018-07-24,ve,9726,7365,12363,95
2018-07-25,ve,10846,6118,12143,97
2018-07-26,ve,11019,7425,14838,98
2018-07-27,ve,10741,7984,12227,98
2018-07-28,ve,9488,5836,10297,96
2018-07-29,ve,10561,5663,10621,97
2018-07-30,ve,11809,6294,11238,99
2018-07-31,ve,14133,6788,12324,99
2018-08-01,ve,14625,7692,13990,97
2018-08-02,ve,13891,7399,15012,96
2018-08-03,ve,13715,7366,14989,96
2018-08-04,ve,11914,6496,13348,96
2018-08-05,ve,11105,8125,13489,97
2018-08-06,ve,11287,8514,15705,96
2018-08-07,ve,13659,10793,18666,95
2018-08-08,ve,14085,9239,20763,97
2018-08-09,ve,13484,9650,18667,97
2018-08-10,ve,13079,9051,18427,97
2018-08-11,ve,11549,8193,15891,97
2018-08-12,ve,10493,8118,14377,96
2018-08-13,ve,12362,7324,15190,97
2018-08-14,ve,13842,7811,19229,97
2018-08-15,ve,12778,8791,19029,96
2018-08-16,ve,11264,9543,17297,96
2018-08-17,ve,14002,8849,17921,97
2018-08-18,ve,13308,8092,14957,98
2018-08-19,ve,11696,7468,13431,97
2018-08-20,ve,12160,8427,16987,96
2018-08-21,ve,13025,8710,19533,97
2018-08-22,ve,16158,6330,19654,98
2018-08-23,ve,15801,8582,14565,98
2018-08-24,ve,18418,10280,18000,97
2018-08-25,ve,16885,8265,18958,96
2018-08-26,ve,12626,7879,16179,96
2018-08-27,ve,13577,8696,16189,95
2018-08-28,ve,14330,8338,18332,98
2018-08-29,ve,17597,11007,21645,98
2018-08-30,ve,29088,11253,20563,98
2018-08-31,ve,40933,14396,22624,98
2018-09-01,ve,39994,12158,21747,98
2018-09-02,ve,32872,8495,16487,97
2018-09-03,ve,39893,10051,17003,95
2018-09-04,ve,48714,10840,17558,97
2018-09-05,ve,76145,13283,22303,97
2018-09-06,ve,70774,23394,35983,96
2018-09-07,ve,25103,31779,51085,97
2018-09-08,ve,13810,28390,52926,97
2018-09-09,ve,10261,25307,41890,96
2018-09-10,ve,16221,30062,51579,96
2018-09-11,ve,21507,36870,65561,96
2018-09-12,ve,30375,58475,97757,93
2018-09-13,ve,32819,52414,89866,95
2018-09-14,ve,31565,18840,31421,96
2018-09-15,ve,30721,8515,18984,95
2018-09-16,ve,25926,7207,13273,95
2018-09-17,ve,27627,11853,20439,93
2018-09-18,ve,31897,15111,27245,93
2018-09-19,ve,34749,16564,44667,97
2018-09-20,ve,38378,21687,43853,96
2018-09-21,ve,37189,21424,42051,98
2018-09-22,ve,27789,22738,38780,98
2018-09-23,ve,21038,18699,32768,96
2018-09-24,ve,27842,20918,33732,94
2018-09-25,ve,38469,22344,40588,98
2018-09-26,ve,40573,23281,45873,99
2018-09-27,ve,38773,28155,47331,98
2018-09-28,ve,30320,26659,47650,98
2018-09-29,ve,28129,19548,37582,99
2018-09-30,ve,28326,15161,27376,99
2018-10-01,ve,34841,19258,37538,97
2018-10-02,ve,38080,28812,49419,97
2018-10-03,ve,40196,31487,51619,99
2018-10-04,ve,32785,31503,49320,98
2018-10-05,ve,37209,24986,37844,97
2018-10-06,ve,37415,20967,36858,98
2018-10-07,ve,30093,22153,35865,98
2018-10-08,ve,37764,24226,46789,98
2018-10-09,ve,39102,26553,49949,98
2018-10-10,ve,36723,30224,48936,99
2018-10-11,ve,37399,24908,38349,99
2018-10-12,ve,33829,27320,44913,99
2018-10-13,ve,31265,25794,47867,98
2018-10-14,ve,29132,21476,37312,99
2018-10-15,ve,23512,26480,46646,99
2018-10-16,ve,15549,30423,45908,100
2018-10-17,ve,19655,27831,45067,98
2018-10-18,ve,17703,29815,45428,98
2018-10-19,ve,19116,25284,42183,99
2018-10-20,ve,14579,23945,39205,99
2018-10-21,ve,8356,22535,36544,96
2018-10-22,ve,15599,18408,29541,99
2018-10-23,ve,19517,12937,19013,99
2018-10-24,ve,18795,15902,23889,99
2018-10-25,ve,16872,12201,23646,99
2018-10-26,ve,20219,13692,25135,100
2018-10-27,ve,13373,9793,18982,100
2018-10-28,ve,14589,5720,11003,99
2018-10-29,ve,17638,10430,21007,101
2018-10-30,ve,21553,14013,24338,101
2018-10-31,ve,20386,13991,23243,101
2018-11-01,ve,20022,11750,22736,99
