#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2017-01-01&end=2017-11-09&transport=fte
#
date,transport,users,frac
2017-01-01,fte,59,56
2017-01-02,fte,59,54
2017-01-03,fte,60,59
2017-01-04,fte,61,57
2017-01-05,fte,47,59
2017-01-06,fte,45,61
2017-01-07,fte,43,64
2017-01-08,fte,49,69
2017-01-09,fte,59,61
2017-01-10,fte,51,58
2017-01-11,fte,61,59
2017-01-12,fte,58,62
2017-01-13,fte,53,64
2017-01-14,fte,34,63
2017-01-15,fte,30,66
2017-01-16,fte,38,65
2017-01-17,fte,50,67
2017-01-18,fte,55,66
2017-01-19,fte,54,66
2017-01-20,fte,46,66
2017-01-21,fte,62,65
2017-01-22,fte,64,61
2017-01-23,fte,58,64
2017-01-24,fte,66,60
2017-01-25,fte,58,66
2017-01-26,fte,58,66
2017-01-27,fte,61,66
2017-01-28,fte,44,66
2017-01-29,fte,52,67
2017-01-30,fte,54,69
2017-01-31,fte,56,66
2017-02-01,fte,61,67
2017-02-02,fte,57,68
2017-02-03,fte,54,66
2017-02-04,fte,48,64
2017-02-05,fte,50,58
2017-02-06,fte,50,65
2017-02-07,fte,72,57
2017-02-08,fte,80,51
2017-02-09,fte,63,63
2017-02-10,fte,59,65
2017-02-11,fte,58,65
2017-02-12,fte,55,64
2017-02-13,fte,52,62
2017-02-14,fte,65,53
2017-02-15,fte,74,58
2017-02-16,fte,86,54
2017-02-17,fte,67,60
2017-02-18,fte,65,60
2017-02-19,fte,67,62
2017-02-20,fte,65,62
2017-02-21,fte,59,63
2017-02-22,fte,63,64
2017-02-23,fte,42,61
2017-02-24,fte,28,52
2017-02-25,fte,34,65
2017-02-26,fte,36,66
2017-02-27,fte,42,66
2017-02-28,fte,48,65
2017-03-01,fte,42,65
2017-03-02,fte,43,66
2017-03-03,fte,51,65
2017-03-04,fte,51,64
2017-03-05,fte,45,63
2017-03-06,fte,41,65
2017-03-07,fte,40,65
2017-03-08,fte,43,34
2017-03-09,fte,55,55
2017-03-10,fte,49,65
2017-03-11,fte,30,65
2017-03-12,fte,44,65
2017-03-13,fte,41,67
2017-03-14,fte,46,67
2017-03-15,fte,49,67
2017-03-16,fte,50,65
2017-03-17,fte,50,63
2017-03-18,fte,48,64
2017-03-19,fte,43,62
2017-03-20,fte,41,63
2017-03-21,fte,42,64
2017-03-22,fte,43,62
2017-03-23,fte,45,65
2017-03-24,fte,52,64
2017-03-25,fte,55,63
2017-03-26,fte,46,64
2017-03-27,fte,43,63
2017-03-28,fte,46,62
2017-03-29,fte,47,62
2017-03-30,fte,64,57
2017-03-31,fte,61,56
2017-04-01,fte,200,53
2017-04-02,fte,135,53
2017-04-03,fte,56,50
2017-04-04,fte,66,53
2017-04-05,fte,63,51
2017-04-06,fte,75,50
2017-04-07,fte,73,52
2017-04-08,fte,80,51
2017-04-09,fte,70,51
2017-04-10,fte,88,51
2017-04-11,fte,82,51
2017-04-12,fte,74,50
2017-04-13,fte,115,50
2017-04-14,fte,96,48
2017-04-15,fte,77,46
2017-04-16,fte,88,47
2017-04-17,fte,64,48
2017-04-18,fte,73,48
2017-04-19,fte,72,48
2017-04-20,fte,80,48
2017-04-21,fte,91,47
2017-04-22,fte,85,47
2017-04-23,fte,81,47
2017-04-24,fte,77,47
2017-04-25,fte,75,45
2017-04-26,fte,64,46
2017-04-27,fte,66,45
2017-04-28,fte,78,44
2017-04-29,fte,86,40
2017-04-30,fte,69,43
2017-05-01,fte,59,46
2017-05-02,fte,64,46
2017-05-03,fte,68,46
2017-05-04,fte,69,46
2017-05-05,fte,59,45
2017-05-06,fte,68,34
2017-05-07,fte,50,48
2017-05-08,fte,44,55
2017-05-09,fte,46,56
2017-05-10,fte,44,55
2017-05-11,fte,52,53
2017-05-12,fte,51,52
2017-05-13,fte,54,57
2017-05-14,fte,47,57
2017-05-15,fte,44,58
2017-05-16,fte,45,58
2017-05-17,fte,54,57
2017-05-18,fte,69,58
2017-05-19,fte,60,59
2017-05-20,fte,51,58
2017-05-21,fte,53,57
2017-05-22,fte,52,53
2017-05-23,fte,47,58
2017-05-24,fte,45,59
2017-05-25,fte,49,59
2017-05-26,fte,51,58
2017-05-27,fte,44,57
2017-05-28,fte,50,57
2017-05-29,fte,44,58
2017-05-30,fte,37,59
2017-05-31,fte,48,58
2017-06-01,fte,49,56
2017-06-02,fte,47,59
2017-06-03,fte,45,59
2017-06-04,fte,46,59
2017-06-05,fte,47,56
2017-06-06,fte,43,58
2017-06-07,fte,41,59
2017-06-08,fte,42,61
2017-06-09,fte,46,59
2017-06-10,fte,48,52
2017-06-11,fte,52,50
2017-06-12,fte,42,59
2017-06-13,fte,41,60
2017-06-14,fte,39,60
2017-06-15,fte,34,59
2017-06-16,fte,39,51
2017-06-17,fte,28,56
2017-06-18,fte,19,59
2017-06-19,fte,15,59
2017-06-20,fte,18,57
2017-06-21,fte,20,61
2017-06-22,fte,20,64
2017-06-23,fte,18,64
2017-06-24,fte,18,63
2017-06-25,fte,16,64
2017-06-26,fte,23,66
2017-06-27,fte,24,62
2017-06-28,fte,23,63
2017-06-29,fte,22,67
2017-06-30,fte,23,65
2017-07-01,fte,22,65
2017-07-02,fte,17,66
2017-07-03,fte,22,67
2017-07-04,fte,19,67
2017-07-05,fte,20,67
2017-07-06,fte,21,67
2017-07-07,fte,21,63
2017-07-08,fte,20,61
2017-07-09,fte,12,67
2017-07-10,fte,10,71
2017-07-11,fte,15,65
2017-07-12,fte,12,64
2017-07-13,fte,27,64
2017-07-14,fte,21,64
2017-07-15,fte,14,63
2017-07-16,fte,13,68
2017-07-17,fte,14,68
2017-07-18,fte,14,68
2017-07-19,fte,14,68
2017-07-20,fte,15,69
2017-07-21,fte,15,68
2017-07-22,fte,12,67
2017-07-23,fte,11,68
2017-07-24,fte,12,66
2017-07-25,fte,14,64
2017-07-26,fte,14,62
2017-07-27,fte,12,71
2017-07-28,fte,16,67
2017-07-29,fte,13,65
2017-07-30,fte,8,68
2017-07-31,fte,7,68
2017-08-01,fte,11,54
2017-08-02,fte,8,71
2017-08-03,fte,8,69
2017-08-04,fte,7,67
2017-08-05,fte,7,68
2017-08-06,fte,7,70
2017-08-07,fte,7,74
2017-08-08,fte,7,71
2017-08-09,fte,6,68
2017-08-10,fte,4,68
2017-08-11,fte,5,65
2017-08-12,fte,7,66
2017-08-13,fte,9,35
2017-08-16,fte,6,68
2017-08-17,fte,8,70
2017-08-18,fte,8,70
2017-08-19,fte,8,69
2017-08-20,fte,6,69
2017-08-21,fte,6,70
2017-08-22,fte,6,71
2017-08-23,fte,5,71
2017-08-24,fte,6,70
2017-08-25,fte,8,70
2017-08-26,fte,10,69
2017-08-27,fte,10,61
2017-08-28,fte,9,68
2017-08-29,fte,7,67
2017-08-30,fte,6,69
2017-08-31,fte,7,65
2017-09-01,fte,8,59
2017-09-02,fte,8,59
2017-09-03,fte,11,46
2017-09-04,fte,12,48
2017-09-05,fte,8,53
2017-09-06,fte,8,54
2017-09-07,fte,10,53
2017-09-08,fte,11,52
2017-09-09,fte,11,52
2017-09-10,fte,8,52
2017-09-11,fte,7,52
2017-09-12,fte,9,51
2017-09-13,fte,8,51
2017-09-14,fte,10,51
2017-09-16,fte,8,43
2017-09-17,fte,7,53
2017-09-18,fte,7,53
2017-09-19,fte,5,52
2017-09-20,fte,4,65
2017-09-21,fte,5,66
2017-09-22,fte,5,65
2017-09-23,fte,5,69
2017-09-24,fte,5,66
2017-09-25,fte,5,59
2017-09-26,fte,5,69
2017-09-27,fte,3,69
2017-09-28,fte,4,68
2017-09-29,fte,7,69
2017-09-30,fte,12,68
2017-10-01,fte,10,66
2017-10-02,fte,5,67
2017-10-03,fte,4,68
2017-10-04,fte,5,69
2017-10-05,fte,8,69
2017-10-06,fte,4,68
2017-10-07,fte,6,67
2017-10-08,fte,5,69
2017-10-09,fte,5,69
2017-10-10,fte,6,70
2017-10-11,fte,6,67
2017-10-12,fte,6,69
2017-10-13,fte,7,68
2017-10-14,fte,5,67
2017-10-15,fte,6,68
2017-10-16,fte,4,69
2017-10-17,fte,5,61
2017-10-18,fte,5,70
2017-10-19,fte,4,69
2017-10-20,fte,5,69
2017-10-21,fte,7,68
2017-10-22,fte,5,69
2017-10-23,fte,4,69
2017-10-24,fte,4,69
2017-10-25,fte,4,64
2017-10-26,fte,4,63
2017-10-27,fte,5,67
2017-10-28,fte,7,66
2017-10-29,fte,7,66
2017-10-30,fte,7,69
2017-10-31,fte,6,66
2017-11-01,fte,5,69
2017-11-02,fte,6,69
2017-11-03,fte,4,70
2017-11-04,fte,4,69
2017-11-05,fte,3,71
2017-11-06,fte,3,71
2017-11-07,fte,8,57
2017-11-08,fte,9,73
2017-11-09,fte,10,67
