#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ir&end=2019-11-21&events=off&start=2019-11-10
#
date,country,users,lower,upper,frac
2019-11-10,ir,10686,8607,14050,105
2019-11-11,ir,11072,8581,14203,106
2019-11-12,ir,11193,7465,13568,104
2019-11-13,ir,9493,7842,15536,101
2019-11-14,ir,11804,12094,19573,102
2019-11-15,ir,7258,11531,22633,96
2019-11-16,ir,7133,8123,17843,103
2019-11-17,ir,1089,6193,14876,104
2019-11-18,ir,413,6240,15645,103
2019-11-19,ir,324,6880,14663,102
2019-11-20,ir,359,6627,12204,99
2019-11-21,ir,790,8986,14432,102
