#
# The Tor Project
#
# URL: https://metrics.torproject.org/networksize.csv?end=2017-03-13&start=2016-12-13
#
date,relays,bridges
2016-12-13,7202,2379
2016-12-14,7189,2380
2016-12-15,7172,2383
2016-12-16,7168,2394
2016-12-17,7188,2397
2016-12-18,7171,2401
2016-12-19,7155,2399
2016-12-20,7134,2398
2016-12-21,7132,2416
2016-12-22,7112,2415
2016-12-23,7114,2429
2016-12-24,7081,2442
2016-12-25,7066,2444
2016-12-26,7060,2446
2016-12-27,7087,2450
2016-12-28,7116,2459
2016-12-29,7107,2466
2016-12-30,7071,2472
2016-12-31,7055,2474
2017-01-01,7097,2480
2017-01-02,7118,2488
2017-01-03,7127,2494
2017-01-04,7156,2499
2017-01-05,7149,2509
2017-01-06,7172,2525
2017-01-07,7195,2529
2017-01-08,7202,2542
2017-01-09,7206,2555
2017-01-10,7212,2563
2017-01-11,7218,2566
2017-01-12,7230,2573
2017-01-13,7184,2580
2017-01-14,7198,2595
2017-01-15,7199,2548
2017-01-16,7205,2603
2017-01-17,7218,2611
2017-01-18,7228,2626
2017-01-19,7210,2628
2017-01-20,7199,2642
2017-01-21,7196,2659
2017-01-22,7206,2655
2017-01-23,7208,2650
2017-01-24,7206,2656
2017-01-25,7221,2665
2017-01-26,7228,2643
2017-01-27,7203,2682
2017-01-28,7202,2684
2017-01-29,7221,2696
2017-01-30,7199,2690
2017-01-31,7197,2692
2017-02-01,7224,2696
2017-02-02,7260,2701
2017-02-03,7284,2707
2017-02-04,7340,2715
2017-02-05,7346,2726
2017-02-06,7333,2727
2017-02-07,7350,2728
2017-02-08,7322,2732
2017-02-09,7299,2753
2017-02-10,7285,2754
2017-02-11,7277,2747
2017-02-12,7288,2743
2017-02-13,7263,2739
2017-02-14,7268,2732
2017-02-15,7249,2728
2017-02-16,7247,2730
2017-02-17,7250,2730
2017-02-18,7284,2728
2017-02-19,7310,2730
2017-02-20,7302,2735
2017-02-21,7298,2747
2017-02-22,7281,2737
2017-02-23,7281,2730
2017-02-24,7280,2630
2017-02-25,7286,2550
2017-02-26,7302,2556
2017-02-27,7261,2558
2017-02-28,7226,2564
2017-03-01,7264,2565
2017-03-02,7284,2571
2017-03-03,7278,2568
2017-03-04,7314,2573
2017-03-05,7333,2584
2017-03-06,7322,2593
2017-03-07,7353,2616
2017-03-08,7342,2614
2017-03-09,7323,2576
2017-03-10,7313,2630
2017-03-11,7315,2635
2017-03-12,7353,2633
2017-03-13,7350,2639
