#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb.csv?start=2021-06-18&end=2021-09-16
#
date,initial_downloads,signature_downloads,update_pings,update_requests
2021-06-18,93905,5445,1104025,99561
2021-06-19,81722,8035,1052577,91750
2021-06-20,80823,7288,1064215,89285
2021-06-21,96365,8988,1110651,452962
2021-06-22,96196,9594,1008615,593326
2021-06-23,91875,7619,1006268,354038
2021-06-24,88341,6494,1026147,271029
2021-06-25,87587,6040,1025209,232321
2021-06-26,87495,7289,993730,200455
2021-06-27,88456,7595,1023475,177661
2021-06-28,86981,6486,1068616,163314
2021-06-29,86749,7994,1065351,146211
2021-06-30,78695,6841,1069671,131928
2021-07-01,74023,5517,1065565,122917
2021-07-02,75193,5710,1058645,116459
2021-07-03,75841,6663,1021704,110330
2021-07-04,75276,6553,1356428,116707
2021-07-05,77592,7766,2605061,124744
2021-07-06,85497,7809,2332935,470074
2021-07-07,99591,13540,1334493,732558
2021-07-08,88076,8806,1228152,428813
2021-07-09,82015,7119,2339769,332017
2021-07-10,80415,7567,2303138,270843
2021-07-11,78631,7930,2346332,232805
2021-07-12,80031,7213,2488035,218665
2021-07-13,83035,9115,2489619,236295
2021-07-14,99176,9342,2280893,876044
2021-07-15,84474,7131,2290353,438316
2021-07-16,80499,6512,2334668,330371
2021-07-17,80281,7415,2262904,268463
2021-07-18,78362,8444,2307599,231147
2021-07-19,84690,9721,2427281,214434
2021-07-20,77132,8340,2398464,186060
2021-07-21,83193,11904,2430638,170451
2021-07-22,78812,7030,2476940,159740
2021-07-23,87072,9493,2552780,155616
2021-07-24,77483,7412,2368866,141443
2021-07-25,81357,10359,2423290,135397
2021-07-26,80484,6811,2539295,134880
2021-07-27,79641,8066,2527966,123618
2021-07-28,80242,6933,2522600,115108
2021-07-29,76671,7562,2491058,107263
2021-07-30,75502,6320,2507102,106928
2021-07-31,80981,7444,2445365,101653
2021-08-01,81414,9055,2478626,100610
2021-08-02,82773,7877,2622809,100072
2021-08-03,84074,7142,2670808,98468
2021-08-04,81714,8543,2634767,93034
2021-08-05,78818,6894,2610039,89388
2021-08-06,77842,8033,2559171,84637
2021-08-07,80601,7297,2463942,81797
2021-08-08,83633,9883,2499884,81695
2021-08-09,78793,6165,2610879,84392
2021-08-10,89049,7912,2490518,426570
2021-08-11,95486,8032,2234480,697828
2021-08-12,84167,6756,2299357,387492
2021-08-13,82075,6381,2350946,302776
2021-08-14,83415,7437,2286631,253751
2021-08-15,82117,7416,2345473,220475
2021-08-16,81627,7167,2482601,205517
2021-08-17,83984,10429,2473863,181835
2021-08-18,82119,8412,2499129,162155
2021-08-19,78486,7690,2502316,146682
2021-08-20,88556,9720,2326498,570630
2021-08-21,91399,9508,2105057,554310
2021-08-22,87044,8597,2238546,371748
2021-08-23,90317,9517,2369590,333160
2021-08-24,88584,10257,2382991,249168
2021-08-25,81943,8377,2408494,210415
2021-08-26,80736,7974,2441344,184779
2021-08-27,83232,7925,2442526,168991
2021-08-28,83135,8413,2395807,155719
2021-08-29,81920,8013,2451390,149165
2021-08-30,81912,7044,2579056,149682
2021-08-31,75468,6244,2545335,132559
2021-09-01,75424,6987,2507122,123344
2021-09-02,74896,6268,2511497,115332
2021-09-03,75080,6571,2510874,114242
2021-09-04,78528,8234,2425915,107706
2021-09-05,75004,7728,2442128,102414
2021-09-06,84931,6990,2553179,104286
2021-09-07,78060,6944,2544448,98987
2021-09-08,89329,10083,2494599,302202
2021-09-09,96132,10994,2200833,768090
2021-09-10,104766,10349,2379888,436486
2021-09-11,84853,7585,2313961,335004
2021-09-12,86204,10133,2343243,265120
2021-09-13,86462,7130,2460631,240929
2021-09-14,83418,7114,2472694,201125
2021-09-15,81740,6935,2498055,180201
2021-09-16,78966,6445,2497476,161097
