#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=kz&end=2015-12-05&events=off&start=2015-01-01
#
date,country,users,lower,upper,frac
2015-01-01,kz,4169,3033,6140,66
2015-01-02,kz,4423,3130,6203,66
2015-01-03,kz,4611,3428,5630,66
2015-01-04,kz,4719,3879,5665,65
2015-01-05,kz,4789,3858,5673,65
2015-01-06,kz,4744,3665,5951,66
2015-01-07,kz,4717,3550,6078,66
2015-01-08,kz,4780,2512,7609,65
2015-01-09,kz,4632,3039,6907,65
2015-01-10,kz,3848,3247,5317,74
2015-01-11,kz,4154,3834,5838,65
2015-01-12,kz,3488,3775,5779,64
2015-01-13,kz,3407,3774,5592,66
2015-01-14,kz,3188,3727,5507,67
2015-01-15,kz,4021,4011,5340,66
2015-01-16,kz,4732,3755,5161,67
2015-01-17,kz,4575,3481,4808,70
2015-01-18,kz,4790,3285,4873,66
2015-01-19,kz,4912,2874,4072,67
2015-01-20,kz,4903,2884,3850,67
2015-01-21,kz,4852,2738,3590,67
2015-01-22,kz,4897,3344,4660,67
2015-01-23,kz,5271,4048,5508,66
2015-01-24,kz,5354,3902,5675,66
2015-01-25,kz,5332,3818,5692,67
2015-01-26,kz,5294,4160,5619,68
2015-01-27,kz,5302,3980,5706,67
2015-01-28,kz,5315,3918,5693,66
2015-01-29,kz,5423,4208,5593,68
2015-01-30,kz,5359,4600,5828,67
2015-01-31,kz,5415,4628,6034,68
2015-02-01,kz,5480,4516,6319,66
2015-02-02,kz,5467,4396,6235,67
2015-02-03,kz,5510,4600,6197,67
2015-02-04,kz,5549,4709,6258,67
2015-02-05,kz,5727,4742,6389,67
2015-02-06,kz,5799,4660,6372,66
2015-02-07,kz,5719,4576,6430,67
2015-02-08,kz,5814,4657,6504,66
2015-02-09,kz,5857,4464,6550,66
2015-02-10,kz,5815,4503,6609,67
2015-02-11,kz,5926,4707,6280,67
2015-02-12,kz,5916,4849,6319,67
2015-02-13,kz,5976,4865,6341,66
2015-02-14,kz,6022,4743,6476,67
2015-02-15,kz,6281,4814,6526,67
2015-02-16,kz,6322,4880,6823,67
2015-02-17,kz,6269,4681,6767,68
2015-02-18,kz,6287,4655,7036,67
2015-02-19,kz,6267,4991,6884,67
2015-02-20,kz,6290,5111,6927,66
2015-02-21,kz,6420,5072,7063,67
2015-02-22,kz,6469,5127,7417,67
2015-02-23,kz,6409,5453,7047,65
2015-02-24,kz,6465,5508,7139,66
2015-02-25,kz,6334,5209,7586,67
2015-02-26,kz,6267,5247,7177,67
2015-02-27,kz,6177,5085,7388,68
2015-02-28,kz,6281,5414,7414,67
2015-03-01,kz,6509,5557,7732,66
2015-03-02,kz,6486,5623,7410,66
2015-03-03,kz,6516,5661,7331,66
2015-03-04,kz,6548,5578,7195,66
2015-03-05,kz,6674,5573,7390,67
2015-03-06,kz,6693,5629,7164,66
2015-03-07,kz,6756,5461,7406,66
2015-03-08,kz,6855,5384,7617,66
2015-03-09,kz,7054,5606,7643,65
2015-03-10,kz,6859,5682,7392,64
2015-03-11,kz,6966,5706,7392,66
2015-03-12,kz,7009,5776,7550,64
2015-03-13,kz,6899,5843,7431,66
2015-03-14,kz,7008,5698,7819,65
2015-03-15,kz,7162,5784,8016,66
2015-03-16,kz,7111,6039,7935,66
2015-03-17,kz,7040,5983,7691,67
2015-03-18,kz,7122,5903,7910,65
2015-03-19,kz,7448,5921,7992,61
2015-03-20,kz,7604,6108,7830,63
2015-03-21,kz,7338,5921,8072,64
2015-03-22,kz,7359,5901,8425,64
2015-03-23,kz,7516,5553,8698,65
2015-03-24,kz,7662,5668,8502,65
2015-03-25,kz,7846,6076,8342,64
2015-03-26,kz,7796,6429,8542,65
2015-03-27,kz,7542,6282,8413,65
2015-03-28,kz,7571,5893,8226,68
2015-03-29,kz,7753,5764,8243,69
2015-03-30,kz,7846,5861,8469,69
2015-03-31,kz,7690,6006,8567,68
2015-04-01,kz,7651,5935,9198,67
2015-04-02,kz,7639,5171,9680,67
2015-04-03,kz,7587,4641,9967,68
2015-04-04,kz,7592,5698,9057,68
2015-04-05,kz,7262,5810,9354,68
2015-04-06,kz,6629,6534,9375,64
2015-04-07,kz,6455,6719,8958,65
2015-04-08,kz,6652,6436,8985,65
2015-04-09,kz,6790,6033,9681,66
2015-04-10,kz,6966,4765,11324,66
2015-04-11,kz,7166,5231,10839,66
2015-04-12,kz,7038,4971,10243,66
2015-04-13,kz,6814,4567,8556,67
2015-04-14,kz,6773,5097,7524,70
2015-04-15,kz,6963,5443,7617,70
2015-04-16,kz,8017,5535,7656,69
2015-04-17,kz,9114,5574,8101,69
2015-04-18,kz,9430,5424,8502,69
2015-04-19,kz,9402,5590,8175,69
2015-04-20,kz,9036,5514,8036,70
2015-04-21,kz,9369,5751,7976,69
2015-04-22,kz,9373,5950,7847,69
2015-04-23,kz,9364,6985,8941,70
2015-04-24,kz,9224,7527,10267,70
2015-04-25,kz,8999,7525,10974,70
2015-04-26,kz,7866,7427,11016,70
2015-04-27,kz,8734,7375,10481,70
2015-04-28,kz,9290,8098,10455,70
2015-04-29,kz,9108,8064,10588,70
2015-04-30,kz,9135,7479,10983,70
2015-05-01,kz,9160,5829,12329,69
2015-05-02,kz,8950,6911,10991,68
2015-05-03,kz,7219,6093,9549,68
2015-05-04,kz,7006,7222,10357,68
2015-05-05,kz,8333,7949,10341,69
2015-05-06,kz,8281,7815,10222,69
2015-05-07,kz,7897,7765,10567,69
2015-05-08,kz,7999,6850,12007,69
2015-05-09,kz,7939,7291,10647,69
2015-05-10,kz,7792,5744,8759,70
2015-05-11,kz,7069,5918,8066,69
2015-05-12,kz,6730,7334,9392,69
2015-05-13,kz,6715,7063,9521,67
2015-05-14,kz,6592,6676,9279,69
2015-05-15,kz,6724,6695,9415,69
2015-05-16,kz,6692,6692,9208,69
2015-05-17,kz,6772,6606,8948,70
2015-05-18,kz,6790,5908,8131,70
2015-05-19,kz,7472,5902,7561,70
2015-05-20,kz,8023,5694,7994,70
2015-05-21,kz,7589,5572,7707,71
2015-05-22,kz,7581,5629,8001,70
2015-05-23,kz,7661,5539,7897,70
2015-05-24,kz,7650,5529,8143,70
2015-05-25,kz,7587,5402,8425,69
2015-05-26,kz,8322,6668,8838,68
2015-05-27,kz,8355,7312,9257,67
2015-05-28,kz,8454,6692,9139,66
2015-05-29,kz,8493,6676,9182,66
2015-05-30,kz,8153,6683,9534,65
2015-05-31,kz,7371,6311,9642,65
2015-06-01,kz,7448,6115,9689,65
2015-06-02,kz,7953,6749,10091,65
2015-06-03,kz,8000,6944,9870,63
2015-06-04,kz,7274,7195,9907,65
2015-06-05,kz,6838,7040,9744,65
2015-06-06,kz,6785,6394,9364,65
2015-06-07,kz,6896,5935,8654,65
2015-06-08,kz,7059,5895,8921,63
2015-06-09,kz,7110,6584,9253,63
2015-06-10,kz,7168,6567,9728,63
2015-06-11,kz,7148,6058,8551,61
2015-06-12,kz,7006,5866,8045,61
2015-06-13,kz,6794,5713,8100,62
2015-06-14,kz,6826,5543,8098,62
2015-06-15,kz,6624,5697,8205,63
2015-06-16,kz,6669,5886,8401,63
2015-06-17,kz,6539,5600,8433,64
2015-06-18,kz,6660,5663,8346,64
2015-06-19,kz,6473,5685,8105,63
2015-06-20,kz,6431,5459,7992,63
2015-06-21,kz,6609,5450,8395,64
2015-06-22,kz,6702,5138,8297,64
2015-06-23,kz,6752,5506,7741,63
2015-06-24,kz,6862,5495,7435,64
2015-06-25,kz,6749,5391,7808,65
2015-06-26,kz,6670,5256,7698,63
2015-06-27,kz,6551,5005,7912,63
2015-06-28,kz,6616,5157,7940,63
2015-06-29,kz,6863,5464,7993,63
2015-06-30,kz,6881,5707,7831,63
2015-07-01,kz,6702,5777,7919,63
2015-07-02,kz,6711,5791,7730,63
2015-07-03,kz,6733,5659,7619,64
2015-07-04,kz,6625,5198,7817,63
2015-07-05,kz,6655,5036,8192,63
2015-07-06,kz,6664,5417,8186,63
2015-07-07,kz,6775,5521,7964,64
2015-07-08,kz,6698,5261,7997,64
2015-07-09,kz,6772,5284,8152,63
2015-07-10,kz,6697,5507,7949,62
2015-07-11,kz,6563,5448,7722,63
2015-07-12,kz,6571,5451,7792,63
2015-07-13,kz,6850,5557,7681,62
2015-07-14,kz,6973,5504,8060,63
2015-07-15,kz,6780,5648,7730,64
2015-07-16,kz,7050,5200,8058,62
2015-07-17,kz,7225,5159,7828,63
2015-07-18,kz,7065,4927,7771,64
2015-07-19,kz,7212,5019,7699,63
2015-07-20,kz,7470,5498,7921,63
2015-07-21,kz,7468,5568,8157,63
2015-07-22,kz,7502,5329,8258,63
2015-07-23,kz,7567,5798,8242,63
2015-07-24,kz,7424,5987,8416,63
2015-07-25,kz,7200,5475,8567,64
2015-07-26,kz,7308,5755,8638,64
2015-07-27,kz,7349,5684,9164,65
2015-07-28,kz,7251,6220,8569,65
2015-07-29,kz,7206,6105,8824,64
2015-07-30,kz,7395,6456,8808,64
2015-07-31,kz,7193,6115,8627,64
2015-08-01,kz,7077,5934,8862,63
2015-08-02,kz,7301,5884,8939,62
2015-08-03,kz,7645,5627,9247,63
2015-08-04,kz,7539,5451,8988,63
2015-08-05,kz,7346,5798,8518,63
2015-08-06,kz,7358,6009,8780,63
2015-08-07,kz,7298,5801,8646,63
2015-08-08,kz,7136,5697,8291,63
2015-08-09,kz,7259,5837,8795,63
2015-08-10,kz,7628,6036,9412,64
2015-08-11,kz,7638,6076,9285,63
2015-08-12,kz,7621,5953,8880,64
2015-08-13,kz,7693,5880,8714,63
2015-08-14,kz,7544,5404,9029,64
2015-08-15,kz,7235,5368,8860,63
2015-08-16,kz,7253,5602,8791,63
2015-08-17,kz,7626,5839,9222,63
2015-08-18,kz,7670,6264,9129,63
2015-08-19,kz,7575,6424,8975,64
2015-08-20,kz,7674,6396,9337,63
2015-08-21,kz,7765,6421,9325,63
2015-08-22,kz,7780,5715,9529,63
2015-08-23,kz,7901,5943,9313,63
2015-08-24,kz,8002,6131,9982,63
2015-08-25,kz,8059,6266,9578,64
2015-08-26,kz,8050,6333,9138,64
2015-08-27,kz,8044,6030,9643,64
2015-08-28,kz,7923,6266,9382,64
2015-08-29,kz,7644,6356,9213,64
2015-08-30,kz,7678,6437,9182,64
2015-08-31,kz,7738,6603,9287,64
2015-09-01,kz,7616,6616,9581,64
2015-09-02,kz,7692,6824,9630,64
2015-09-03,kz,7813,6772,9671,63
2015-09-04,kz,7816,6611,9645,63
2015-09-05,kz,7826,6341,9696,63
2015-09-06,kz,7936,6598,9569,63
2015-09-07,kz,7821,6659,9328,63
2015-09-08,kz,7820,6642,8894,64
2015-09-09,kz,7845,6833,8806,64
2015-09-10,kz,7828,6856,8736,64
2015-09-11,kz,7837,6609,8833,64
2015-09-12,kz,7887,6384,9038,65
2015-09-13,kz,8036,6278,9487,64
2015-09-14,kz,7876,6578,8996,64
2015-09-15,kz,7983,6523,9198,63
2015-09-16,kz,7805,6068,9330,64
2015-09-17,kz,7720,6499,9040,65
2015-09-18,kz,7749,6674,9072,64
2015-09-19,kz,7937,6990,9004,64
2015-09-20,kz,7996,6810,9456,64
2015-09-21,kz,7960,6699,9110,65
2015-09-22,kz,7977,6584,9274,65
2015-09-23,kz,7960,6007,9717,64
2015-09-24,kz,7995,6076,9613,64
2015-09-25,kz,7835,6668,8996,64
2015-09-26,kz,7897,6254,9829,64
2015-09-27,kz,7229,5750,9448,70
2015-09-28,kz,7856,6625,9853,64
2015-09-29,kz,7827,6761,9304,64
2015-09-30,kz,7716,6373,9863,65
2015-10-01,kz,7823,5923,10803,64
2015-10-02,kz,7944,6276,9781,63
2015-10-03,kz,8022,6354,9834,64
2015-10-04,kz,8132,5804,10308,63
2015-10-05,kz,8138,6349,9565,63
2015-10-06,kz,8077,7054,9383,63
2015-10-07,kz,7873,6685,9097,65
2015-10-08,kz,7908,6594,8992,65
2015-10-09,kz,7989,6656,9411,64
2015-10-10,kz,8052,6343,9946,64
2015-10-11,kz,8176,6251,9948,63
2015-10-12,kz,8034,6448,9531,64
2015-10-13,kz,8354,6191,9597,63
2015-10-14,kz,8417,6481,9337,64
2015-10-15,kz,8286,6459,9352,65
2015-10-16,kz,8079,6655,9233,64
2015-10-17,kz,8081,6316,9590,65
2015-10-18,kz,8220,6356,9853,64
2015-10-19,kz,8123,6284,9697,65
2015-10-20,kz,8221,6682,9935,64
2015-10-21,kz,8240,6886,9936,65
