#
# The Tor Project
#
# URL: https://metrics.torproject.org/networksize.csv?start=2020-09-03&end=2020-12-02
#
date,relays,bridges
2020-09-03,6829,1606
2020-09-04,6830,1639
2020-09-05,6830,1677
2020-09-07,6799,1558
2020-09-08,6771,1685
2020-09-09,6686,1686
2020-09-10,6641,1689
2020-09-11,6645,1688
2020-09-12,6624,1688
2020-09-13,6614,1695
2020-09-14,6594,1702
2020-09-15,6656,1702
2020-09-16,6695,1689
2020-09-17,6670,1697
2020-09-18,6679,1691
2020-09-19,6626,1689
2020-09-20,6438,1687
2020-09-21,6443,1689
2020-09-22,6454,1685
2020-09-23,6471,1630
2020-09-24,6476,1684
2020-09-25,6473,1676
2020-09-26,6454,1670
2020-09-27,6505,1664
2020-09-28,6489,1666
2020-09-29,6446,1596
2020-09-30,6472,1588
2020-10-01,6935,1595
2020-10-02,6991,1592
2020-10-03,7033,1587
2020-10-04,7043,1593
2020-10-05,7046,1598
2020-10-06,7038,1594
2020-10-07,7028,1602
2020-10-08,7031,1607
2020-10-09,7051,1600
2020-10-10,7024,1596
2020-10-11,6983,1597
2020-10-12,6965,1603
2020-10-13,6924,1601
2020-10-14,6925,1597
2020-10-15,6921,1593
2020-10-16,6892,1594
2020-10-17,6873,1601
2020-10-18,6878,1675
2020-10-19,6857,1672
2020-10-20,6800,1668
2020-10-21,6764,1663
2020-10-22,6728,1607
2020-10-23,6734,1614
2020-10-24,6734,1660
2020-10-25,6726,1654
2020-10-26,6728,1651
2020-10-27,6781,1649
2020-10-28,6788,1643
2020-10-29,6686,1643
2020-10-30,6680,1645
2020-10-31,6401,1591
2020-11-01,6775,1653
2020-11-02,6954,1660
2020-11-03,6807,1665
2020-11-04,6809,1668
2020-11-05,6876,1656
2020-11-06,6912,1654
2020-11-07,6911,1657
2020-11-08,6921,1663
2020-11-09,6880,1663
2020-11-10,6788,1660
2020-11-11,6796,1651
2020-11-12,6810,1649
2020-11-13,6798,1620
2020-11-14,6774,1584
2020-11-15,6782,1618
2020-11-16,6751,1622
2020-11-17,6727,1618
2020-11-18,6701,1619
2020-11-19,6695,1619
2020-11-20,6690,1621
2020-11-21,6682,1620
2020-11-22,6666,1618
2020-11-23,6655,1620
2020-11-24,6649,1624
2020-11-25,6663,1622
2020-11-26,6649,1617
2020-11-27,6657,1611
2020-11-28,6640,1616
2020-11-29,6640,1627
2020-11-30,6566,1629
2020-12-01,6879,1630
2020-12-02,6855,1646
