#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ua&end=2017-05-21&events=on&start=2017-05-01
#
date,country,users,lower,upper,frac
2017-05-01,ua,28299,21229,38149,81
2017-05-02,ua,29385,24920,37194,81
2017-05-03,ua,30226,24710,36662,82
2017-05-04,ua,30678,26772,35225,82
2017-05-05,ua,30380,24765,35386,82
2017-05-06,ua,29275,24063,34416,82
2017-05-07,ua,29379,22618,36641,81
2017-05-08,ua,30270,18516,41695,81
2017-05-09,ua,30386,23804,37315,82
2017-05-10,ua,30890,24332,36832,82
2017-05-11,ua,31331,23505,37422,83
2017-05-12,ua,32082,26032,34471,83
2017-05-13,ua,30342,25147,33496,83
2017-05-14,ua,28873,25061,33411,80
2017-05-15,ua,31352,25220,33132,81
2017-05-16,ua,55487,23611,35312,81
2017-05-17,ua,120519,25614,36078,82
2017-05-18,ua,201367,25622,37231,82
2017-05-19,ua,255409,24097,39965,81
2017-05-20,ua,261123,24334,35244,82
2017-05-21,ua,261220,20493,35915,83
