#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2018-12-18&end=2019-03-18
#
date,locale,initial_downloads,update_pings
2018-12-18,ar,420,3517
2018-12-18,de,2930,148404
2018-12-18,en-US,56069,1267833
2018-12-18,es-ES,4450,55451
2018-12-18,fa,242,3150
2018-12-18,fr,2200,56421
2018-12-18,it,1357,26350
2018-12-18,ko,384,3780
2018-12-18,nl,370,7799
2018-12-18,pl,686,13472
2018-12-18,pt-PT,0,82
2018-12-18,ru,8310,421357
2018-12-18,tr,399,9513
2018-12-18,vi,237,941
2018-12-18,zh-CN,1192,12594
2018-12-18,??,32,1461
2018-12-18,ja,591,17411
2018-12-18,pt-BR,1405,17423
2018-12-18,da,192,412
2018-12-18,he,162,393
2018-12-18,sv-SE,224,920
2018-12-18,zh-TW,460,2148
2018-12-18,ca,180,269
2018-12-18,ga-IE,134,5
2018-12-18,id,273,796
2018-12-18,is,146,18
2018-12-18,nb-NO,159,188
2018-12-18,cs,48,76
2018-12-18,el,63,20
2018-12-18,hu,51,73
2018-12-18,ka,48,3
2018-12-19,ar,536,3696
2018-12-19,de,3301,148343
2018-12-19,en-US,55400,1256531
2018-12-19,es-ES,4938,56665
2018-12-19,fa,393,3271
2018-12-19,fr,2192,55505
2018-12-19,it,1380,26210
2018-12-19,ko,471,3905
2018-12-19,nl,460,7908
2018-12-19,pl,812,12783
2018-12-19,pt-PT,0,103
2018-12-19,ru,8872,422467
2018-12-19,tr,433,10379
2018-12-19,vi,244,850
2018-12-19,zh-CN,1300,12952
2018-12-19,??,27,1196
2018-12-19,ja,671,17309
2018-12-19,pt-BR,1539,16898
2018-12-19,da,326,419
2018-12-19,he,257,542
2018-12-19,sv-SE,353,914
2018-12-19,zh-TW,580,2216
2018-12-19,ca,298,253
2018-12-19,ga-IE,232,3
2018-12-19,id,406,820
2018-12-19,is,237,60
2018-12-19,nb-NO,241,178
2018-12-19,cs,118,67
2018-12-19,el,114,44
2018-12-19,hu,106,36
2018-12-19,ka,93,0
2018-12-20,ar,452,3840
2018-12-20,de,3033,147924
2018-12-20,en-US,52333,1241439
2018-12-20,es-ES,4477,55555
2018-12-20,fa,236,3355
2018-12-20,fr,1900,54393
2018-12-20,it,1217,25896
2018-12-20,ko,365,3612
2018-12-20,nl,401,7903
2018-12-20,pl,670,13145
2018-12-20,pt-PT,0,51
2018-12-20,ru,8031,427930
2018-12-20,tr,350,10234
2018-12-20,vi,179,855
2018-12-20,zh-CN,1114,12626
2018-12-20,??,18,1188
2018-12-20,ja,544,16912
2018-12-20,pt-BR,1359,16738
2018-12-20,da,172,492
2018-12-20,he,112,504
2018-12-20,sv-SE,201,859
2018-12-20,zh-TW,450,2080
2018-12-20,ca,131,256
2018-12-20,ga-IE,107,4
2018-12-20,id,222,827
2018-12-20,is,111,29
2018-12-20,nb-NO,115,206
2018-12-20,cs,60,96
2018-12-20,el,43,35
2018-12-20,hu,51,30
2018-12-20,ka,38,0
2018-12-21,ar,527,3612
2018-12-21,de,3000,147987
2018-12-21,en-US,52481,1224765
2018-12-21,es-ES,4284,53717
2018-12-21,fa,232,2913
2018-12-21,fr,1933,53489
2018-12-21,it,1200,25670
2018-12-21,ko,399,3615
2018-12-21,nl,358,7875
2018-12-21,pl,618,12426
2018-12-21,pt-PT,0,76
2018-12-21,ru,8390,431590
2018-12-21,tr,380,10283
2018-12-21,vi,237,892
2018-12-21,zh-CN,1129,13005
2018-12-21,??,29,1234
2018-12-21,ja,528,17553
2018-12-21,pt-BR,1279,16171
2018-12-21,da,201,518
2018-12-21,he,147,392
2018-12-21,sv-SE,195,906
2018-12-21,zh-TW,426,2038
2018-12-21,ca,165,225
2018-12-21,ga-IE,128,2
2018-12-21,id,233,681
2018-12-21,is,136,34
2018-12-21,nb-NO,158,189
2018-12-21,cs,64,88
2018-12-21,el,59,22
2018-12-21,hu,57,15
2018-12-21,ka,54,0
2018-12-22,ar,410,3712
2018-12-22,de,3059,145275
2018-12-22,en-US,52925,1191509
2018-12-22,es-ES,3790,46549
2018-12-22,fa,238,3367
2018-12-22,fr,1840,50341
2018-12-22,it,1121,25723
2018-12-22,ko,337,3561
2018-12-22,nl,295,7822
2018-12-22,pl,612,11682
2018-12-22,pt-PT,0,54
2018-12-22,ru,8702,427841
2018-12-22,tr,374,9859
2018-12-22,vi,190,866
2018-12-22,zh-CN,966,11454
2018-12-22,??,33,1311
2018-12-22,ja,514,20986
2018-12-22,pt-BR,1201,14503
2018-12-22,da,178,483
2018-12-22,he,136,300
2018-12-22,sv-SE,191,822
2018-12-22,zh-TW,431,1958
2018-12-22,ca,125,193
2018-12-22,ga-IE,99,10
2018-12-22,id,230,620
2018-12-22,is,108,44
2018-12-22,nb-NO,117,217
2018-12-22,cs,48,80
2018-12-22,el,47,27
2018-12-22,hu,41,33
2018-12-22,ka,42,0
2018-12-23,ar,432,3730
2018-12-23,de,3369,147488
2018-12-23,en-US,51800,1168550
2018-12-23,es-ES,4224,45646
2018-12-23,fa,173,3151
2018-12-23,fr,1911,49175
2018-12-23,it,1205,25145
2018-12-23,ko,656,4432
2018-12-23,nl,310,8116
2018-12-23,pl,673,12164
2018-12-23,pt-PT,0,67
2018-12-23,ru,8770,429301
2018-12-23,tr,372,9327
2018-12-23,vi,144,616
2018-12-23,zh-CN,931,11026
2018-12-23,??,8,1210
2018-12-23,ja,457,20453
2018-12-23,pt-BR,1192,14692
2018-12-23,da,135,430
2018-12-23,he,95,495
2018-12-23,sv-SE,171,816
2018-12-23,zh-TW,355,2032
2018-12-23,ca,121,195
2018-12-23,ga-IE,88,18
2018-12-23,id,174,511
2018-12-23,is,76,35
2018-12-23,nb-NO,108,169
2018-12-23,cs,29,80
2018-12-23,el,35,34
2018-12-23,hu,24,28
2018-12-23,ka,16,3
2018-12-24,ar,423,3494
2018-12-24,de,2262,112632
2018-12-24,en-US,49075,1151973
2018-12-24,es-ES,3751,45369
2018-12-24,fa,192,3382
2018-12-24,fr,1609,42062
2018-12-24,it,1017,22251
2018-12-24,ko,495,4203
2018-12-24,nl,245,7557
2018-12-24,pl,432,8881
2018-12-24,pt-PT,0,57
2018-12-24,ru,9442,491729
2018-12-24,tr,357,8832
2018-12-24,vi,152,764
2018-12-24,zh-CN,901,11781
2018-12-24,??,10,1292
2018-12-24,ja,508,19964
2018-12-24,pt-BR,1128,14192
2018-12-24,da,127,275
2018-12-24,he,121,351
2018-12-24,sv-SE,149,625
2018-12-24,zh-TW,372,2007
2018-12-24,ca,113,204
2018-12-24,ga-IE,79,5
2018-12-24,id,219,668
2018-12-24,is,82,32
2018-12-24,nb-NO,104,167
2018-12-24,cs,56,60
2018-12-24,el,38,34
2018-12-24,hu,39,20
2018-12-24,ka,23,1
2018-12-25,ar,342,3646
2018-12-25,de,2800,129171
2018-12-25,en-US,48096,1101473
2018-12-25,es-ES,3363,37360
2018-12-25,fa,217,3206
2018-12-25,fr,1653,42639
2018-12-25,it,949,18825
2018-12-25,ko,353,3766
2018-12-25,nl,304,6955
2018-12-25,pl,614,10668
2018-12-25,pt-PT,0,86
2018-12-25,ru,10463,493877
2018-12-25,tr,304,9148
2018-12-25,vi,161,950
2018-12-25,zh-CN,923,12054
2018-12-25,??,20,1146
2018-12-25,ja,438,17646
2018-12-25,pt-BR,1049,12685
2018-12-25,da,130,385
2018-12-25,he,86,487
2018-12-25,sv-SE,201,1024
2018-12-25,zh-TW,407,2100
2018-12-25,ca,98,176
2018-12-25,ga-IE,90,3
2018-12-25,id,167,596
2018-12-25,is,78,34
2018-12-25,nb-NO,110,204
2018-12-25,cs,47,117
2018-12-25,el,31,60
2018-12-25,hu,32,30
2018-12-25,ka,35,1
2018-12-26,ar,390,3556
2018-12-26,de,3118,143897
2018-12-26,en-US,53786,1214672
2018-12-26,es-ES,5053,56538
2018-12-26,fa,240,3428
2018-12-26,fr,1999,52277
2018-12-26,it,1337,26150
2018-12-26,ko,397,3800
2018-12-26,nl,303,6962
2018-12-26,pl,686,12634
2018-12-26,pt-PT,0,78
2018-12-26,ru,8593,444093
2018-12-26,tr,308,9878
2018-12-26,vi,228,857
2018-12-26,zh-CN,1016,12472
2018-12-26,??,17,1414
2018-12-26,ja,482,17345
2018-12-26,pt-BR,1498,17433
2018-12-26,da,165,382
2018-12-26,he,105,393
2018-12-26,sv-SE,235,984
2018-12-26,zh-TW,482,2174
2018-12-26,ca,145,268
2018-12-26,ga-IE,105,14
2018-12-26,id,233,807
2018-12-26,is,93,31
2018-12-26,nb-NO,115,248
2018-12-26,cs,56,87
2018-12-26,el,61,50
2018-12-26,hu,39,19
2018-12-26,ka,35,0
2018-12-27,ar,414,3685
2018-12-27,de,3073,159531
2018-12-27,en-US,56733,1264738
2018-12-27,es-ES,4943,59292
2018-12-27,fa,192,3352
2018-12-27,fr,2139,54204
2018-12-27,it,1433,27854
2018-12-27,ko,335,3398
2018-12-27,nl,439,8791
2018-12-27,pl,683,14185
2018-12-27,pt-PT,0,91
2018-12-27,ru,9585,443023
2018-12-27,tr,320,10847
2018-12-27,vi,184,957
2018-12-27,zh-CN,967,12203
2018-12-27,??,14,1273
2018-12-27,ja,429,15803
2018-12-27,pt-BR,1494,17915
2018-12-27,da,146,490
2018-12-27,he,84,563
2018-12-27,sv-SE,195,1178
2018-12-27,zh-TW,364,2090
2018-12-27,ca,112,291
2018-12-27,ga-IE,85,9
2018-12-27,id,196,813
2018-12-27,is,92,35
2018-12-27,nb-NO,87,222
2018-12-27,cs,54,90
2018-12-27,el,55,79
2018-12-27,hu,35,43
2018-12-27,ka,31,0
2018-12-28,ar,378,3414
2018-12-28,de,3103,155303
2018-12-28,en-US,55731,1255589
2018-12-28,es-ES,4656,56595
2018-12-28,fa,222,3136
2018-12-28,fr,2312,54677
2018-12-28,it,1333,26720
2018-12-28,ko,352,3490
2018-12-28,nl,335,8680
2018-12-28,pl,666,14064
2018-12-28,pt-PT,0,68
2018-12-28,ru,9186,439369
2018-12-28,tr,301,9851
2018-12-28,vi,172,810
2018-12-28,zh-CN,1625,14861
2018-12-28,??,5,1293
2018-12-28,ja,419,14373
2018-12-28,pt-BR,1511,17612
2018-12-28,da,140,477
2018-12-28,he,95,396
2018-12-28,sv-SE,198,1057
2018-12-28,zh-TW,430,2056
2018-12-28,ca,115,257
2018-12-28,ga-IE,84,15
2018-12-28,id,218,802
2018-12-28,is,83,26
2018-12-28,nb-NO,114,243
2018-12-28,cs,43,98
2018-12-28,el,33,49
2018-12-28,hu,36,38
2018-12-28,ka,24,0
2018-12-29,ar,370,3407
2018-12-29,de,3122,152700
2018-12-29,en-US,54977,1217623
2018-12-29,es-ES,4419,49205
2018-12-29,fa,191,3376
2018-12-29,fr,1999,51719
2018-12-29,it,1305,27073
2018-12-29,ko,299,3413
2018-12-29,nl,377,8505
2018-12-29,pl,805,13516
2018-12-29,pt-PT,0,43
2018-12-29,ru,9036,436122
2018-12-29,tr,379,9464
2018-12-29,vi,174,681
2018-12-29,zh-CN,1601,14927
2018-12-29,??,12,1220
2018-12-29,ja,427,15470
2018-12-29,pt-BR,1366,15674
2018-12-29,da,115,363
2018-12-29,he,96,444
2018-12-29,sv-SE,205,1074
2018-12-29,zh-TW,363,1856
2018-12-29,ca,108,216
2018-12-29,ga-IE,91,3
2018-12-29,id,217,740
2018-12-29,is,87,25
2018-12-29,nb-NO,110,212
2018-12-29,cs,45,125
2018-12-29,el,42,46
2018-12-29,hu,40,73
2018-12-29,ka,21,0
2018-12-30,ar,489,3402
2018-12-30,de,3437,155347
2018-12-30,en-US,55228,1211010
2018-12-30,es-ES,4373,48558
2018-12-30,fa,249,3435
2018-12-30,fr,2733,54553
2018-12-30,it,1365,25418
2018-12-30,ko,335,3582
2018-12-30,nl,456,8663
2018-12-30,pl,934,14343
2018-12-30,pt-PT,0,54
2018-12-30,ru,9275,418395
2018-12-30,tr,325,9108
2018-12-30,vi,181,607
2018-12-30,zh-CN,1079,11227
2018-12-30,??,14,1236
2018-12-30,ja,492,14930
2018-12-30,pt-BR,1576,14997
2018-12-30,da,169,431
2018-12-30,he,139,469
2018-12-30,sv-SE,262,1058
2018-12-30,zh-TW,330,1709
2018-12-30,ca,166,253
2018-12-30,ga-IE,122,5
2018-12-30,id,229,635
2018-12-30,is,113,25
2018-12-30,nb-NO,139,226
2018-12-30,cs,63,127
2018-12-30,el,47,46
2018-12-30,hu,50,56
2018-12-30,ka,39,0
2018-12-30,cn-ZH,0,1
2018-12-31,ar,347,3538
2018-12-31,de,2427,124492
2018-12-31,en-US,46934,1123174
2018-12-31,es-ES,3870,46927
2018-12-31,fa,200,3602
2018-12-31,fr,1814,47639
2018-12-31,it,1011,21007
2018-12-31,ko,303,3294
2018-12-31,nl,257,5891
2018-12-31,pl,642,11592
2018-12-31,pt-PT,0,59
2018-12-31,ru,6979,341827
2018-12-31,tr,313,7821
2018-12-31,vi,199,680
2018-12-31,zh-CN,908,10933
2018-12-31,??,19,1429
2018-12-31,ja,345,14390
2018-12-31,pt-BR,1282,13706
2018-12-31,da,117,237
2018-12-31,he,102,435
2018-12-31,sv-SE,183,875
2018-12-31,zh-TW,300,1821
2018-12-31,ca,120,246
2018-12-31,ga-IE,86,13
2018-12-31,id,221,792
2018-12-31,is,86,27
2018-12-31,nb-NO,94,188
2018-12-31,cs,48,102
2018-12-31,el,42,51
2018-12-31,hu,42,38
2018-12-31,ka,33,0
2019-01-01,ar,334,3674
2019-01-01,de,3362,152016
2019-01-01,en-US,51917,1179035
2019-01-01,es-ES,3816,39537
2019-01-01,fa,169,3522
2019-01-01,fr,1867,50142
2019-01-01,it,1134,23425
2019-01-01,ko,240,3264
2019-01-01,nl,282,7297
2019-01-01,pl,691,12865
2019-01-01,pt-PT,0,49
2019-01-01,ru,8986,375043
2019-01-01,tr,313,9291
2019-01-01,vi,168,791
2019-01-01,zh-CN,786,10627
2019-01-01,??,15,1208
2019-01-01,ja,444,15109
2019-01-01,pt-BR,1091,12901
2019-01-01,da,109,421
2019-01-01,he,65,463
2019-01-01,sv-SE,148,1075
2019-01-01,zh-TW,258,1637
2019-01-01,ca,107,229
2019-01-01,ga-IE,58,11
2019-01-01,id,144,681
2019-01-01,is,45,46
2019-01-01,nb-NO,98,293
2019-01-01,cs,39,99
2019-01-01,el,23,37
2019-01-01,hu,28,48
2019-01-01,ka,20,0
2019-01-02,ar,461,3604
2019-01-02,de,4758,169303
2019-01-02,en-US,60334,1301817
2019-01-02,es-ES,5144,57674
2019-01-02,fa,199,3526
2019-01-02,fr,2109,57698
2019-01-02,it,1423,28940
2019-01-02,ko,385,3698
2019-01-02,nl,343,8580
2019-01-02,pl,744,14987
2019-01-02,pt-PT,0,100
2019-01-02,ru,10097,420283
2019-01-02,tr,292,9338
2019-01-02,vi,163,880
2019-01-02,zh-CN,1016,13206
2019-01-02,??,18,1329
2019-01-02,ja,422,14323
2019-01-02,pt-BR,1632,18273
2019-01-02,da,151,435
2019-01-02,he,110,317
2019-01-02,sv-SE,203,1121
2019-01-02,zh-TW,343,1763
2019-01-02,ca,130,281
2019-01-02,ga-IE,97,9
2019-01-02,id,215,764
2019-01-02,is,86,25
2019-01-02,nb-NO,98,308
2019-01-02,cs,44,113
2019-01-02,el,33,28
2019-01-02,hu,35,63
2019-01-02,ka,26,0
2019-01-03,ar,420,3611
2019-01-03,de,4375,167548
2019-01-03,en-US,59734,1291321
2019-01-03,es-ES,4971,58275
2019-01-03,fa,208,3351
2019-01-03,fr,2042,57362
2019-01-03,it,1468,29720
2019-01-03,ko,362,3498
2019-01-03,nl,378,8541
2019-01-03,pl,712,14283
2019-01-03,pt-PT,0,67
2019-01-03,ru,10063,428286
2019-01-03,tr,342,9411
2019-01-03,vi,188,855
2019-01-03,zh-CN,1062,12782
2019-01-03,??,9,1345
2019-01-03,ja,461,14934
2019-01-03,pt-BR,1513,18846
2019-01-03,da,167,449
2019-01-03,he,105,255
2019-01-03,sv-SE,216,1190
2019-01-03,zh-TW,383,1957
2019-01-03,ca,125,294
2019-01-03,ga-IE,103,10
2019-01-03,id,226,769
2019-01-03,is,94,25
2019-01-03,nb-NO,101,294
2019-01-03,cs,51,125
2019-01-03,el,35,37
2019-01-03,hu,34,54
2019-01-03,ka,21,0
2019-01-04,ar,537,3363
2019-01-04,de,4825,171143
2019-01-04,en-US,57716,1292628
2019-01-04,es-ES,4983,57956
2019-01-04,fa,286,3168
2019-01-04,fr,2191,56330
2019-01-04,it,1601,29163
2019-01-04,ko,445,3565
2019-01-04,nl,479,8332
2019-01-04,pl,832,13908
2019-01-04,pt-PT,0,84
2019-01-04,ru,9761,429182
2019-01-04,tr,448,9471
2019-01-04,vi,279,929
2019-01-04,zh-CN,1214,13054
2019-01-04,??,6,1290
2019-01-04,ja,603,15029
2019-01-04,pt-BR,1507,18112
2019-01-04,da,285,448
2019-01-04,he,226,326
2019-01-04,sv-SE,297,1063
2019-01-04,zh-TW,527,2005
2019-01-04,ca,255,1220
2019-01-04,ga-IE,211,7
2019-01-04,id,357,839
2019-01-04,is,208,61
2019-01-04,nb-NO,226,263
2019-01-04,cs,63,148
2019-01-04,el,56,18
2019-01-04,hu,55,50
2019-01-04,ka,40,2
2019-01-05,ar,511,3451
2019-01-05,de,4477,165474
2019-01-05,en-US,58051,1264986
2019-01-05,es-ES,4368,47712
2019-01-05,fa,257,3373
2019-01-05,fr,2284,55855
2019-01-05,it,1347,26766
2019-01-05,ko,400,3581
2019-01-05,nl,401,8379
2019-01-05,pl,796,13929
2019-01-05,pt-PT,0,67
2019-01-05,ru,9146,421586
2019-01-05,tr,427,10115
2019-01-05,vi,252,836
2019-01-05,zh-CN,1126,12537
2019-01-05,??,11,1352
2019-01-05,ja,560,15668
2019-01-05,pt-BR,1501,16736
2019-01-05,da,222,393
2019-01-05,he,168,255
2019-01-05,sv-SE,254,1162
2019-01-05,zh-TW,498,2135
2019-01-05,ca,203,232
2019-01-05,ga-IE,149,6
2019-01-05,id,300,741
2019-01-05,is,161,36
2019-01-05,nb-NO,168,252
2019-01-05,cs,56,120
2019-01-05,el,50,31
2019-01-05,hu,51,52
2019-01-05,ka,31,0
2019-01-06,ar,409,3464
2019-01-06,de,4151,172797
2019-01-06,en-US,55476,1259719
2019-01-06,es-ES,4409,43638
2019-01-06,fa,204,3297
2019-01-06,fr,2124,58092
2019-01-06,it,1305,27401
2019-01-06,ko,362,3385
2019-01-06,nl,377,8926
2019-01-06,pl,742,14449
2019-01-06,pt-PT,0,63
2019-01-06,ru,8697,419525
2019-01-06,tr,365,9750
2019-01-06,vi,213,726
2019-01-06,zh-CN,994,11548
2019-01-06,??,23,1295
2019-01-06,ja,493,15455
2019-01-06,pt-BR,1460,15932
2019-01-06,da,192,516
2019-01-06,he,132,336
2019-01-06,sv-SE,221,1159
2019-01-06,zh-TW,393,1943
2019-01-06,ca,153,211
2019-01-06,ga-IE,127,7
2019-01-06,id,230,704
2019-01-06,is,138,55
2019-01-06,nb-NO,134,273
2019-01-06,cs,69,95
2019-01-06,el,68,88
2019-01-06,hu,64,65
2019-01-06,ka,38,0
2019-01-07,ar,454,3375
2019-01-07,de,4061,167970
2019-01-07,en-US,56338,1307804
2019-01-07,es-ES,5013,56651
2019-01-07,fa,194,3278
2019-01-07,fr,2154,59101
2019-01-07,it,1237,28927
2019-01-07,ko,373,3564
2019-01-07,nl,356,9239
2019-01-07,pl,719,14373
2019-01-07,pt-PT,0,73
2019-01-07,ru,8811,428831
2019-01-07,tr,321,8844
2019-01-07,vi,202,905
2019-01-07,zh-CN,951,12578
2019-01-07,??,13,1115
2019-01-07,ja,519,15265
2019-01-07,pt-BR,1563,18207
2019-01-07,da,170,431
2019-01-07,he,138,320
2019-01-07,sv-SE,217,1202
2019-01-07,zh-TW,350,1965
2019-01-07,ca,137,271
2019-01-07,ga-IE,113,5
2019-01-07,id,252,750
2019-01-07,is,120,32
2019-01-07,nb-NO,136,316
2019-01-07,cs,61,111
2019-01-07,el,68,56
2019-01-07,hu,51,55
2019-01-07,ka,38,0
2019-01-08,ar,422,3488
2019-01-08,de,4069,165665
2019-01-08,en-US,57308,1324269
2019-01-08,es-ES,4991,58480
2019-01-08,fa,191,3144
2019-01-08,fr,1974,58384
2019-01-08,it,1230,29640
2019-01-08,ko,431,3817
2019-01-08,nl,355,9160
2019-01-08,pl,712,14575
2019-01-08,pt-PT,0,98
2019-01-08,ru,8945,444123
2019-01-08,tr,398,9888
2019-01-08,vi,159,912
2019-01-08,zh-CN,1020,12391
2019-01-08,??,13,1193
2019-01-08,ja,414,15194
2019-01-08,pt-BR,1453,17865
2019-01-08,da,162,477
2019-01-08,he,84,266
2019-01-08,sv-SE,201,1255
2019-01-08,zh-TW,354,2088
2019-01-08,ca,116,338
2019-01-08,ga-IE,92,8
2019-01-08,id,223,762
2019-01-08,is,89,37
2019-01-08,nb-NO,89,253
2019-01-08,cs,42,164
2019-01-08,el,37,42
2019-01-08,hu,28,27
2019-01-08,ka,30,3
2019-01-09,ar,443,3533
2019-01-09,de,3845,162791
2019-01-09,en-US,55297,1293872
2019-01-09,es-ES,5114,59045
2019-01-09,fa,237,3330
2019-01-09,fr,1840,56518
2019-01-09,it,1406,28917
2019-01-09,ko,466,3651
2019-01-09,nl,461,8665
2019-01-09,pl,829,14604
2019-01-09,pt-PT,0,77
2019-01-09,ru,8862,446112
2019-01-09,tr,479,9975
2019-01-09,vi,229,1048
2019-01-09,zh-CN,984,12683
2019-01-09,??,14,1389
2019-01-09,ja,494,13750
2019-01-09,pt-BR,1500,17864
2019-01-09,da,194,481
2019-01-09,he,144,333
2019-01-09,sv-SE,309,1201
2019-01-09,zh-TW,399,2065
2019-01-09,ca,196,318
2019-01-09,ga-IE,132,10
2019-01-09,id,280,832
2019-01-09,is,178,28
2019-01-09,nb-NO,193,235
2019-01-09,cs,77,128
2019-01-09,el,51,40
2019-01-09,hu,56,37
2019-01-09,ka,77,0
2019-01-10,ar,445,3523
2019-01-10,de,3765,160190
2019-01-10,en-US,54269,1278520
2019-01-10,es-ES,4957,59321
2019-01-10,fa,249,3174
2019-01-10,fr,1990,56236
2019-01-10,it,1210,28724
2019-01-10,ko,327,3596
2019-01-10,nl,353,8005
2019-01-10,pl,730,14528
2019-01-10,pt-PT,0,81
2019-01-10,ru,8272,447866
2019-01-10,tr,362,11586
2019-01-10,vi,224,939
2019-01-10,zh-CN,1017,12553
2019-01-10,??,16,1188
2019-01-10,ja,468,13473
2019-01-10,sk,0,1
2019-01-10,pt-BR,1371,17903
2019-01-10,da,202,519
2019-01-10,he,158,277
2019-01-10,sv-SE,245,1109
2019-01-10,zh-TW,339,1992
2019-01-10,ca,185,294
2019-01-10,ga-IE,148,12
2019-01-10,id,247,817
2019-01-10,is,144,22
2019-01-10,nb-NO,152,272
2019-01-10,cs,69,97
2019-01-10,el,59,36
2019-01-10,hu,83,58
2019-01-10,ka,58,0
2019-01-11,ar,410,3506
2019-01-11,de,3563,161886
2019-01-11,en-US,54726,1268892
2019-01-11,es-ES,4983,58548
2019-01-11,fa,195,2890
2019-01-11,fr,1751,55147
2019-01-11,it,1213,28172
2019-01-11,ko,328,3523
2019-01-11,nl,367,8681
2019-01-11,pl,728,14559
2019-01-11,pt-PT,0,58
2019-01-11,ru,8486,459278
2019-01-11,tr,323,11822
2019-01-11,vi,174,858
2019-01-11,zh-CN,975,12559
2019-01-11,??,15,1222
2019-01-11,ja,453,13439
2019-01-11,pt-BR,1352,17334
2019-01-11,da,177,544
2019-01-11,he,108,231
2019-01-11,sv-SE,228,1118
2019-01-11,zh-TW,1152,2112
2019-01-11,ca,147,301
2019-01-11,ga-IE,123,15
2019-01-11,id,232,852
2019-01-11,is,117,49
2019-01-11,nb-NO,149,288
2019-01-11,cs,40,67
2019-01-11,el,53,53
2019-01-11,hu,48,53
2019-01-11,ka,31,0
2019-01-12,ar,437,3438
2019-01-12,de,3865,164978
2019-01-12,en-US,59334,1272451
2019-01-12,es-ES,4475,49700
2019-01-12,fa,242,3080
2019-01-12,fr,2294,55679
2019-01-12,it,1295,26939
2019-01-12,ko,414,3509
2019-01-12,nl,394,8372
2019-01-12,pl,836,13976
2019-01-12,pt-PT,0,51
2019-01-12,ru,8716,446872
2019-01-12,tr,412,10774
2019-01-12,vi,237,774
2019-01-12,zh-CN,1029,11251
2019-01-12,??,31,1336
2019-01-12,ja,702,15179
2019-01-12,pt-BR,1445,16023
2019-01-12,da,228,463
2019-01-12,he,169,243
2019-01-12,sv-SE,279,1129
2019-01-12,zh-TW,379,1897
2019-01-12,ca,177,227
2019-01-12,ga-IE,155,7
2019-01-12,id,259,793
2019-01-12,is,165,34
2019-01-12,nb-NO,170,241
2019-01-12,cs,88,90
2019-01-12,el,70,64
2019-01-12,hu,79,52
2019-01-12,ka,68,0
2019-01-13,ar,416,3571
2019-01-13,de,3881,174828
2019-01-13,en-US,58137,1273425
2019-01-13,es-ES,4623,48775
2019-01-13,fa,222,3257
2019-01-13,fr,2140,57692
2019-01-13,it,1251,26824
2019-01-13,ko,368,3517
2019-01-13,nl,457,8908
2019-01-13,pl,789,15053
2019-01-13,pt-PT,0,62
2019-01-13,ru,8297,437334
2019-01-13,tr,358,9892
2019-01-13,vi,180,706
2019-01-13,zh-CN,994,10614
2019-01-13,??,13,1477
2019-01-13,ja,579,14507
2019-01-13,pt-BR,1258,16238
2019-01-13,da,181,497
2019-01-13,he,127,378
2019-01-13,sv-SE,208,1213
2019-01-13,zh-TW,329,1827
2019-01-13,ca,159,307
2019-01-13,ga-IE,121,17
2019-01-13,id,250,721
2019-01-13,is,107,39
2019-01-13,nb-NO,130,356
2019-01-13,cs,65,149
2019-01-13,el,46,54
2019-01-13,hu,55,47
2019-01-13,ka,45,0
2019-01-14,ar,447,3502
2019-01-14,de,3495,163722
2019-01-14,en-US,57369,1311142
2019-01-14,es-ES,5830,59877
2019-01-14,fa,247,3329
2019-01-14,fr,2008,57981
2019-01-14,it,1199,28246
2019-01-14,ko,362,3339
2019-01-14,nl,430,8570
2019-01-14,pl,747,14821
2019-01-14,pt-PT,0,95
2019-01-14,ru,7886,450105
2019-01-14,tr,406,9809
2019-01-14,vi,230,884
2019-01-14,zh-CN,968,11435
2019-01-14,??,11,1537
2019-01-14,ja,603,14103
2019-01-14,pt-BR,1379,18172
2019-01-14,da,243,490
2019-01-14,he,165,282
2019-01-14,sv-SE,225,1221
2019-01-14,zh-TW,386,1949
2019-01-14,ca,178,360
2019-01-14,ga-IE,115,7
2019-01-14,id,325,825
2019-01-14,is,143,22
2019-01-14,nb-NO,171,316
2019-01-14,cs,56,99
2019-01-14,el,47,39
2019-01-14,hu,47,45
2019-01-14,ka,39,2
2019-01-15,ar,490,3744
2019-01-15,de,3456,159818
2019-01-15,en-US,55657,1304650
2019-01-15,es-ES,4916,60876
2019-01-15,fa,303,3350
2019-01-15,fr,1912,56653
2019-01-15,it,1260,27396
2019-01-15,ko,448,3497
2019-01-15,nl,426,8108
2019-01-15,pl,768,14633
2019-01-15,pt-PT,0,85
2019-01-15,ru,8016,448007
2019-01-15,tr,459,9523
2019-01-15,vi,300,1116
2019-01-15,zh-CN,1199,11238
2019-01-15,??,10,1341
2019-01-15,ja,533,13933
2019-01-15,pt-BR,1479,18055
2019-01-15,da,280,473
2019-01-15,he,233,281
2019-01-15,sv-SE,332,1257
2019-01-15,zh-TW,425,1900
2019-01-15,ca,254,345
2019-01-15,ga-IE,199,9
2019-01-15,id,357,851
2019-01-15,is,213,14
2019-01-15,nb-NO,240,256
2019-01-15,cs,121,144
2019-01-15,el,108,59
2019-01-15,hu,120,78
2019-01-15,ka,91,0
2019-01-16,ar,1252,3773
2019-01-16,de,4018,153695
2019-01-16,en-US,57077,1294935
2019-01-16,es-ES,5569,59896
