#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2015-11-12&end=2016-02-10&country=ir&events=off
#
date,country,users,lower,upper,frac
2015-11-12,ir,9505,9614,13351,64
2015-11-13,ir,9404,9590,13151,65
2015-11-14,ir,9912,9579,13250,65
2015-11-15,ir,9991,9850,13487,65
2015-11-16,ir,9799,8988,13899,65
2015-11-17,ir,8791,7387,13280,71
2015-11-18,ir,9602,8602,11368,65
2015-11-19,ir,9273,7875,11271,65
2015-11-20,ir,9503,8290,11023,64
2015-11-21,ir,9873,8731,11685,65
2015-11-22,ir,9664,8393,11986,63
2015-11-23,ir,9521,8387,11826,63
2015-11-24,ir,9360,7870,12142,63
2015-11-25,ir,9379,8550,11199,65
2015-11-26,ir,9167,8101,10595,66
2015-11-27,ir,9459,7900,10856,66
2015-11-28,ir,9872,8242,11153,65
2015-11-29,ir,9681,8196,10996,66
2015-11-30,ir,9293,8052,10463,66
2015-12-01,ir,9312,8150,10455,65
2015-12-02,ir,9231,7920,10979,64
2015-12-03,ir,9028,7562,10016,67
2015-12-04,ir,9788,8128,11210,64
2015-12-05,ir,9984,8483,11553,65
2015-12-06,ir,9479,8155,11439,64
2015-12-07,ir,8922,7577,11494,65
2015-12-08,ir,9003,7244,11646,65
2015-12-09,ir,8994,7399,10985,65
2015-12-10,ir,8506,7538,11429,64
2015-12-11,ir,8501,8151,11468,63
2015-12-12,ir,8534,7845,12216,63
2015-12-13,ir,8699,7624,11333,63
2015-12-14,ir,8690,6868,10958,63
2015-12-15,ir,9094,6743,11071,65
2015-12-16,ir,9132,7167,10690,65
2015-12-17,ir,8490,6868,9818,64
2015-12-18,ir,8476,6807,9758,62
2015-12-19,ir,8922,6777,9675,65
2015-12-20,ir,9013,6713,9951,65
2015-12-21,ir,8875,6772,10139,65
2015-12-22,ir,8984,7210,10397,66
2015-12-23,ir,6215,5894,11440,65
2015-12-24,ir,1716,4954,10715,65
2015-12-25,ir,1328,4129,11088,65
2015-12-26,ir,1296,6115,10600,66
2015-12-27,ir,1336,7192,10299,65
2015-12-28,ir,1367,6919,10414,65
2015-12-29,ir,1298,7202,10693,65
2015-12-30,ir,1489,4920,7722,63
2015-12-31,ir,1707,1202,2263,65
2016-01-01,ir,3858,925,1822,64
2016-01-02,ir,7801,951,1791,65
2016-01-03,ir,8290,1012,1770,64
2016-01-04,ir,7799,1009,1707,67
2016-01-05,ir,8738,1000,1749,63
2016-01-06,ir,8595,1047,2098,64
2016-01-07,ir,8301,1189,2725,64
2016-01-08,ir,8233,2613,6326,64
2016-01-09,ir,8410,6209,10373,64
2016-01-10,ir,8705,7130,10290,64
2016-01-11,ir,8507,6787,9556,66
2016-01-12,ir,8319,6779,9476,70
2016-01-13,ir,8654,6605,9921,68
2016-01-14,ir,8988,6774,9998,63
2016-01-15,ir,8295,6325,9621,67
2016-01-16,ir,9488,6730,10383,63
2016-01-17,ir,9628,6996,10466,65
2016-01-18,ir,9927,7044,10344,64
2016-01-19,ir,9776,7649,10344,62
2016-01-20,ir,9633,7872,10523,65
2016-01-21,ir,9564,7659,10366,65
2016-01-22,ir,9415,7467,9582,64
2016-01-23,ir,9544,7853,10930,64
2016-01-24,ir,9353,8022,11055,63
2016-01-25,ir,9477,8048,11636,64
2016-01-26,ir,9103,7735,10900,66
2016-01-27,ir,8897,7399,10425,69
2016-01-28,ir,8703,7370,10288,68
2016-01-29,ir,8977,7563,10888,65
2016-01-30,ir,9290,7479,11355,64
2016-01-31,ir,9517,7190,11505,65
2016-02-01,ir,9329,7594,11316,64
2016-02-02,ir,9376,7915,10985,64
2016-02-03,ir,8519,7668,10217,67
2016-02-04,ir,7995,7164,9939,70
2016-02-05,ir,7897,6747,9988,70
2016-02-06,ir,8327,6599,10468,71
2016-02-07,ir,8597,6331,10847,71
2016-02-08,ir,8129,5646,11242,70
2016-02-09,ir,7771,5838,11272,70
2016-02-10,ir,7489,6297,10327,71
