#
# The Tor Project
#
# URL: https://metrics.torproject.org/dirbytes.csv?start=2022-11-02&end=2023-01-31
#
date,dirread,dirwrite,dirauthread,dirauthwrite
2022-11-05,0.475330296,1.542536464,0.001446088,0.17785124
2022-11-06,0.497337184,1.783427728,0.001544552,0.160616552
2022-11-07,0.496687184,1.91483864,0.001569944,0.161317648
2022-11-08,0.50162324,2.027298344,0.001489608,0.16325224
2022-11-09,0.481401432,1.79509328,0.00145832,0.164298608
2022-11-10,0.456902672,1.431366368,0.001467144,0.165574336
2022-11-11,0.465764912,1.349772576,0.001581464,0.168996784
2022-11-12,0.483870936,1.607366312,0.001507928,0.174327104
2022-11-13,0.512799216,1.812351336,0.001547568,0.17290908
2022-11-14,0.494592752,1.51049328,0.001612792,0.161266992
2022-11-15,0.491123704,1.583177088,0.001557416,0.1568382
2022-11-16,0.51550092,1.726955496,0.001664776,0.156360384
2022-11-17,0.527207288,1.87466504,0.001617616,0.157990104
2022-11-18,0.523530464,1.889736416,0.001571512,0.163314464
2022-11-19,0.513366712,1.831902288,0.001389672,0.166139632
2022-11-20,0.514047176,1.771758144,0.00145316,0.1700352
2022-11-21,0.547956736,2.000405128,0.001555072,0.173353664
2022-11-22,0.55693656,2.061001896,0.001540344,0.163782024
2022-11-23,0.4996566,1.948501336,0.001688208,0.161090952
2022-11-24,0.455722816,1.656568152,0.001338024,0.162628856
2022-11-25,0.446345856,1.560927128,0.001327984,0.167406832
2022-11-26,0.473781072,1.612196336,0.001349904,0.15609972
2022-11-27,0.502224376,1.575232608,0.00141672,0.148036376
2022-11-28,0.484341224,1.511496416,0.001408992,0.149079376
2022-11-29,0.45347288,1.370881344,0.001378992,0.14989512
2022-11-30,0.461881544,1.388071856,0.001389768,0.152347704
2022-12-01,0.510933752,1.668736168,0.001416224,0.163248464
2022-12-02,0.536026024,1.920342608,0.001383368,0.169431168
2022-12-03,0.493221672,1.673620944,0.001376016,0.165724272
2022-12-04,0.520941064,1.712773864,0.001389536,0.15939748
2022-12-05,0.509418816,1.873310456,0.001309752,0.160466472
2022-12-06,0.500187248,1.910118872,0.001253264,0.148859688
2022-12-07,0.484785616,1.846582224,0.001304464,0.133935704
2022-12-08,0.454945456,1.589723968,0.001182848,0.131866672
2022-12-09,0.464077288,1.689611888,0.001121448,0.139532064
2022-12-10,0.456463832,1.600560264,0.001138528,0.137943296
2022-12-11,0.440116512,1.4506244,0.001145872,0.129722128
2022-12-12,0.454287144,1.564893968,0.001173096,0.129342576
2022-12-13,0.46591972,1.725829136,0.0011822,0.134516064
2022-12-14,0.469305984,1.780560624,0.00123016,0.136682928
2022-12-15,0.449317552,1.504032352,0.001337168,0.133589784
2022-12-16,0.43923044,1.419741104,0.001401008,0.134826904
2022-12-17,0.440845328,1.459125288,0.00137192,0.135065704
2022-12-18,0.43878256,1.367759296,0.001384568,0.12771616
2022-12-19,0.444664112,1.485807688,0.001295112,0.125245248
2022-12-20,0.442544448,1.48162096,0.001293368,0.130711968
2022-12-21,0.443172984,1.464262176,0.001338912,0.137883176
2022-12-22,0.44825884,1.55976676,0.001276736,0.13793692
2022-12-23,0.450674224,1.614774088,0.0011916,0.142684112
2022-12-24,0.448627952,1.554194336,0.001228392,0.131727472
2022-12-25,0.445989984,1.491822384,0.0012588,0.11960272
2022-12-26,0.4479782,1.612760416,0.001197592,0.128087504
2022-12-27,0.458553928,1.696973936,0.001137208,0.133812776
2022-12-28,0.486912368,1.950905288,0.001132824,0.151139536
2022-12-29,0.48435968,1.906558888,0.001138112,0.157368792
2022-12-30,0.447333632,1.46207224,0.001183008,0.130179472
2022-12-31,0.436257008,1.324322696,0.001169496,0.12186932
2023-01-01,0.437953248,1.366774456,0.001160328,0.11646088
2023-01-03,0.457902144,1.810074272,0.000988696,0.120393704
2023-01-04,0.460497696,1.866205192,,
2023-01-05,0.466082168,1.825254232,,
2023-01-06,0.466493672,1.660954624,0.000970496,0.114119008
2023-01-07,0.46287388,1.572538,0.000946064,0.116255728
2023-01-08,0.461686392,1.63507304,0.000944192,0.11815428
2023-01-09,0.445631056,1.600959576,0.000954776,0.11950392
2023-01-10,0.462124616,1.722221768,0.000991968,0.118669392
2023-01-11,0.466054448,1.867470552,,
2023-01-12,0.476517008,2.016204912,,
2023-01-13,0.510631672,2.339651408,,
2023-01-14,0.49506636,2.026991912,0.001063184,0.135247848
2023-01-15,0.480716848,1.84884228,0.001173472,0.131672424
2023-01-16,0.485753992,1.861992728,0.0011906,0.137586216
2023-01-17,0.49626288,1.880553456,0.00115968,0.137311296
2023-01-22,0.47721396,1.667847144,0.001278216,0.13401996
2023-01-23,0.479566216,1.745041336,0.001231856,0.137531904
2023-01-24,0.46729068,1.633970264,0.001169152,0.137797784
2023-01-25,0.484768992,1.684940632,0.001182376,0.14564744
2023-01-26,0.478002544,1.627803088,0.001071456,0.12838444
2023-01-27,0.479028784,1.608579168,0.001214888,0.15482688
2023-01-28,0.465518888,1.423307496,0.001251096,0.148902744
2023-01-29,0.464529368,1.447010208,0.001255712,0.14375984
2023-01-30,0.473116616,1.558017888,0.001292592,0.147916376
2023-01-31,0.48266152,1.548542576,0.00125204,0.149543472
