#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2021-09-02&end=2021-12-01&transport=snowflake
#
date,transport,users,frac
2021-09-02,snowflake,1448,67
2021-09-03,snowflake,1330,71
2021-09-04,snowflake,1258,77
2021-09-05,snowflake,1242,77
2021-09-06,snowflake,1183,80
2021-09-07,snowflake,1203,81
2021-09-08,snowflake,1747,64
2021-09-09,snowflake,1550,75
2021-09-10,snowflake,1577,73
2021-09-11,snowflake,1764,64
2021-09-12,snowflake,1751,67
2021-09-13,snowflake,1663,71
2021-09-14,snowflake,1497,80
2021-09-15,snowflake,1458,79
2021-09-16,snowflake,1443,81
2021-09-17,snowflake,1570,75
2021-09-18,snowflake,1762,66
2021-09-19,snowflake,1689,68
2021-09-20,snowflake,1720,68
2021-09-21,snowflake,1700,70
2021-09-22,snowflake,1686,74
2021-09-23,snowflake,1996,60
2021-09-24,snowflake,1944,65
2021-09-25,snowflake,1774,65
2021-09-26,snowflake,1771,70
2021-09-27,snowflake,1557,74
2021-09-28,snowflake,1500,82
2021-09-29,snowflake,1531,78
2021-09-30,snowflake,1903,65
2021-10-01,snowflake,1671,75
2021-10-02,snowflake,1580,81
2021-10-03,snowflake,1520,79
2021-10-04,snowflake,1553,82
2021-10-05,snowflake,1551,78
2021-10-06,snowflake,1685,77
2021-10-07,snowflake,1777,74
2021-10-08,snowflake,1698,78
2021-10-09,snowflake,1524,81
2021-10-10,snowflake,1442,82
2021-10-11,snowflake,1518,80
2021-10-12,snowflake,1566,79
2021-10-13,snowflake,1664,74
2021-10-14,snowflake,1600,80
2021-10-15,snowflake,1554,82
2021-10-16,snowflake,1603,82
2021-10-17,snowflake,1687,78
2021-10-18,snowflake,1848,75
2021-10-19,snowflake,1912,78
2021-10-20,snowflake,1833,81
2021-10-21,snowflake,1769,79
2021-10-22,snowflake,1833,78
2021-10-23,snowflake,2262,67
2021-10-24,snowflake,1857,78
2021-10-25,snowflake,1772,80
2021-10-26,snowflake,1799,81
2021-10-27,snowflake,1745,81
2021-10-28,snowflake,1789,80
2021-10-29,snowflake,1849,77
2021-10-30,snowflake,1910,71
2021-10-31,snowflake,1877,68
2021-11-01,snowflake,1886,75
2021-11-02,snowflake,1856,77
2021-11-03,snowflake,1800,81
2021-11-04,snowflake,1803,81
2021-11-05,snowflake,1861,82
2021-11-06,snowflake,1763,82
2021-11-07,snowflake,1824,78
2021-11-08,snowflake,1813,77
2021-11-09,snowflake,1689,83
2021-11-10,snowflake,1786,83
2021-11-11,snowflake,1743,82
2021-11-12,snowflake,2043,71
2021-11-13,snowflake,1834,80
2021-11-14,snowflake,1854,80
2021-11-15,snowflake,1917,79
2021-11-16,snowflake,1868,77
2021-11-17,snowflake,1987,76
2021-11-18,snowflake,1888,77
2021-11-19,snowflake,1874,81
2021-11-20,snowflake,1946,77
2021-11-21,snowflake,1956,76
2021-11-22,snowflake,1852,82
2021-11-23,snowflake,2041,80
2021-11-24,snowflake,1944,79
2021-11-25,snowflake,1922,80
2021-11-26,snowflake,1962,79
2021-11-27,snowflake,1925,79
2021-11-28,snowflake,1929,80
2021-11-29,snowflake,1808,85
2021-11-30,snowflake,2263,71
2021-12-01,snowflake,2067,83
