#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2015-01-01&end=2015-03-18&country=py&events=off
#
date,country,users,lower,upper,frac
2015-01-01,py,973,674,1627,66
2015-01-02,py,1194,873,1923,66
2015-01-03,py,1231,954,1735,66
2015-01-04,py,1190,927,1583,65
2015-01-05,py,1440,1162,1871,65
2015-01-06,py,1523,1131,2056,66
2015-01-07,py,1562,891,1910,66
2015-01-08,py,1549,523,1935,65
2015-01-09,py,1537,732,2030,65
2015-01-10,py,1073,799,1522,74
2015-01-11,py,1104,890,1586,65
2015-01-12,py,1358,1075,1827,64
2015-01-13,py,1437,1152,1881,66
2015-01-14,py,1384,1167,1922,67
2015-01-15,py,1443,1231,1825,66
2015-01-16,py,1455,1190,1780,67
2015-01-17,py,1171,907,1417,70
2015-01-18,py,1102,810,1375,66
2015-01-19,py,1425,1077,1636,67
2015-01-20,py,1523,1181,1667,67
2015-01-21,py,1544,1147,1609,67
2015-01-22,py,1551,1175,1712,67
2015-01-23,py,1556,1184,1774,66
2015-01-24,py,1313,943,1526,66
2015-01-25,py,1132,827,1380,67
2015-01-26,py,1456,1117,1738,68
2015-01-27,py,1510,1159,1866,67
2015-01-28,py,1520,1190,1884,66
2015-01-29,py,1564,1276,1844,68
2015-01-30,py,1548,1298,1795,67
2015-01-31,py,1311,1075,1554,68
2015-02-01,py,1221,904,1415,66
2015-02-02,py,1526,1156,1786,67
2015-02-03,py,1585,1249,1845,67
2015-02-04,py,1595,1284,1871,67
2015-02-05,py,1627,1309,1915,67
2015-02-06,py,1553,1307,1897,66
2015-02-07,py,1286,1080,1596,67
2015-02-08,py,1131,929,1599,66
2015-02-09,py,1408,1195,1908,66
2015-02-10,py,1500,1243,1980,67
2015-02-11,py,1465,1270,1916,67
2015-02-12,py,1499,1308,1875,67
2015-02-13,py,1482,1234,1781,66
2015-02-14,py,1332,1004,1537,67
2015-02-15,py,1222,848,1371,67
2015-02-16,py,1478,1106,1724,67
2015-02-17,py,1530,1148,1826,68
2015-02-18,py,1503,1097,1819,67
2015-02-19,py,1487,1192,1835,67
2015-02-20,py,1471,1205,1797,66
2015-02-21,py,1302,1056,1645,67
2015-02-22,py,1201,937,1527,67
2015-02-23,py,1364,1209,1730,65
2015-02-24,py,1461,1280,1820,66
2015-02-25,py,1485,1187,1893,67
2015-02-26,py,1480,1158,1821,67
2015-02-27,py,1410,1141,1796,68
2015-02-28,py,1255,1052,1563,67
2015-03-01,py,1159,970,1516,66
2015-03-02,py,1411,1133,1656,66
2015-03-03,py,1490,1210,1739,66
2015-03-04,py,1512,1240,1769,66
2015-03-05,py,1529,1242,1831,67
2015-03-06,py,1499,1182,1747,66
2015-03-07,py,1315,1021,1565,66
2015-03-08,py,1193,892,1442,66
2015-03-09,py,1435,1144,1752,65
2015-03-10,py,1499,1231,1773,64
2015-03-11,py,1526,1251,1791,66
2015-03-12,py,1537,1257,1814,64
2015-03-13,py,1485,1240,1747,66
2015-03-14,py,1326,1043,1608,65
2015-03-15,py,1203,942,1484,66
2015-03-16,py,1461,1156,1708,66
2015-03-17,py,1507,1240,1761,67
2015-03-18,py,1484,1224,1817,65
