#
# The Tor Project
#
# URL: https://metrics.torproject.org/bridgedb-transport.csv?start=2020-11-30&end=2021-02-28
#
date,transport,requests
2020-11-30,fte,5
2020-11-30,obfs3,40
2020-11-30,obfs4,9505
2020-11-30,scramblesuit,75
2020-11-30,vanilla,930
2020-12-01,obfs2,15
2020-12-01,obfs3,45
2020-12-01,obfs4,9215
2020-12-01,scramblesuit,45
2020-12-01,vanilla,1015
2020-12-02,obfs2,5
2020-12-02,obfs3,35
2020-12-02,obfs4,9365
2020-12-02,scramblesuit,45
2020-12-02,vanilla,1090
2020-12-03,obfs2,5
2020-12-03,obfs3,35
2020-12-03,obfs4,9325
2020-12-03,scramblesuit,40
2020-12-03,vanilla,1070
2020-12-04,obfs2,5
2020-12-04,obfs3,65
2020-12-04,obfs4,6140
2020-12-04,scramblesuit,55
2020-12-04,vanilla,1215
2020-12-05,fte,5
2020-12-05,obfs2,5
2020-12-05,obfs3,35
2020-12-05,obfs4,5165
2020-12-05,scramblesuit,45
2020-12-05,vanilla,1325
2020-12-06,fte,5
2020-12-06,obfs2,15
2020-12-06,obfs3,45
2020-12-06,obfs4,5330
2020-12-06,scramblesuit,55
2020-12-06,vanilla,1330
2020-12-07,obfs2,10
2020-12-07,obfs3,55
2020-12-07,obfs4,5060
2020-12-07,scramblesuit,50
2020-12-07,vanilla,1210
2020-12-08,fte,30
2020-12-08,obfs2,5
2020-12-08,obfs3,30
2020-12-08,obfs4,5220
2020-12-08,scramblesuit,55
2020-12-08,vanilla,1345
2020-12-09,obfs2,20
2020-12-09,obfs3,50
2020-12-09,obfs4,5255
2020-12-09,scramblesuit,35
2020-12-09,vanilla,1880
2020-12-10,fte,5
2020-12-10,obfs2,5
2020-12-10,obfs3,35
2020-12-10,obfs4,10490
2020-12-10,scramblesuit,55
2020-12-10,vanilla,1245
2020-12-12,obfs2,10
2020-12-12,obfs3,45
2020-12-12,obfs4,7240
2020-12-12,scramblesuit,50
2020-12-12,vanilla,1170
2020-12-13,obfs2,20
2020-12-13,obfs3,40
2020-12-13,obfs4,7370
2020-12-13,scramblesuit,50
2020-12-13,vanilla,1000
2020-12-14,obfs3,50
2020-12-14,obfs4,7790
2020-12-14,scramblesuit,60
2020-12-14,vanilla,1100
2020-12-15,obfs3,55
2020-12-15,obfs4,7480
2020-12-15,scramblesuit,65
2020-12-15,vanilla,1280
2020-12-16,obfs2,15
2020-12-16,obfs3,45
2020-12-16,obfs4,7400
2020-12-16,scramblesuit,60
2020-12-16,vanilla,1080
2020-12-17,obfs3,55
2020-12-17,obfs4,7645
2020-12-17,scramblesuit,45
2020-12-17,vanilla,1095
2020-12-18,fte,10
2020-12-18,obfs2,5
2020-12-18,obfs3,20
2020-12-18,obfs4,7580
2020-12-18,scramblesuit,50
2020-12-18,vanilla,960
2020-12-19,fte,5
2020-12-19,obfs3,75
2020-12-19,obfs4,7445
2020-12-19,scramblesuit,70
2020-12-19,vanilla,1150
2020-12-20,obfs2,5
2020-12-20,obfs3,25
2020-12-20,obfs4,7255
2020-12-20,scramblesuit,60
2020-12-20,vanilla,940
2020-12-21,obfs2,5
2020-12-21,obfs3,40
2020-12-21,obfs4,7455
2020-12-21,scramblesuit,50
2020-12-21,vanilla,990
2020-12-22,fte,5
2020-12-22,obfs2,5
2020-12-22,obfs3,30
2020-12-22,obfs4,7015
2020-12-22,scramblesuit,55
2020-12-22,vanilla,1130
2020-12-23,obfs3,45
2020-12-23,obfs4,7000
2020-12-23,scramblesuit,45
2020-12-23,vanilla,1195
2020-12-24,obfs2,5
2020-12-24,obfs3,55
2020-12-24,obfs4,7260
2020-12-24,scramblesuit,55
2020-12-24,vanilla,1280
2020-12-25,fte,10
2020-12-25,obfs2,10
2020-12-25,obfs3,50
2020-12-25,obfs4,6885
2020-12-25,scramblesuit,55
2020-12-25,vanilla,1055
2020-12-26,obfs2,15
2020-12-26,obfs3,65
2020-12-26,obfs4,7070
2020-12-26,scramblesuit,60
2020-12-26,vanilla,1145
2020-12-27,obfs2,20
2020-12-27,obfs3,30
2020-12-27,obfs4,7630
2020-12-27,scramblesuit,65
2020-12-27,vanilla,1205
2020-12-28,obfs2,5
2020-12-28,obfs3,30
2020-12-28,obfs4,8285
2020-12-28,scramblesuit,55
2020-12-28,vanilla,1075
2020-12-29,obfs3,55
2020-12-29,obfs4,7430
2020-12-29,scramblesuit,50
2020-12-29,vanilla,1050
2020-12-30,obfs3,25
2020-12-30,obfs4,7265
2020-12-30,scramblesuit,45
2020-12-30,vanilla,1105
2020-12-31,obfs3,35
2020-12-31,obfs4,7275
2020-12-31,scramblesuit,50
2020-12-31,vanilla,1095
2021-01-01,obfs2,10
2021-01-01,obfs3,35
2021-01-01,obfs4,6405
2021-01-01,scramblesuit,45
2021-01-01,vanilla,860
2021-01-02,fte,5
2021-01-02,obfs3,40
2021-01-02,obfs4,7360
2021-01-02,scramblesuit,50
2021-01-02,vanilla,935
2021-01-03,fte,5
2021-01-03,obfs3,20
2021-01-03,obfs4,7950
2021-01-03,scramblesuit,55
2021-01-03,vanilla,995
2021-01-04,fte,5
2021-01-04,obfs3,20
2021-01-04,obfs4,7870
2021-01-04,scramblesuit,25
2021-01-04,vanilla,1110
2021-01-05,fte,5
2021-01-05,obfs2,5
2021-01-05,obfs3,50
2021-01-05,obfs4,6950
2021-01-05,scramblesuit,60
2021-01-05,vanilla,1200
2021-01-06,fte,5
2021-01-06,obfs2,10
2021-01-06,obfs3,45
2021-01-06,obfs4,7390
2021-01-06,scramblesuit,50
2021-01-06,vanilla,1210
2021-01-07,fte,25
2021-01-07,obfs2,10
2021-01-07,obfs3,30
2021-01-07,obfs4,6925
2021-01-07,scramblesuit,50
2021-01-07,vanilla,1060
2021-01-08,fte,10
2021-01-08,obfs3,40
2021-01-08,obfs4,6875
2021-01-08,scramblesuit,35
2021-01-08,vanilla,1150
2021-01-09,fte,5
2021-01-09,obfs2,5
2021-01-09,obfs3,55
2021-01-09,obfs4,7015
2021-01-09,scramblesuit,55
2021-01-09,vanilla,1120
2021-01-10,fte,5
2021-01-10,obfs2,5
2021-01-10,obfs3,25
2021-01-10,obfs4,7620
2021-01-10,scramblesuit,25
2021-01-10,vanilla,1660
2021-01-11,fte,5
2021-01-11,obfs3,55
2021-01-11,obfs4,8170
2021-01-11,scramblesuit,65
2021-01-11,vanilla,1550
2021-01-12,fte,15
2021-01-12,obfs2,15
2021-01-12,obfs3,45
2021-01-12,obfs4,7645
2021-01-12,scramblesuit,35
2021-01-12,vanilla,1260
2021-01-13,fte,5
2021-01-13,obfs2,15
2021-01-13,obfs3,40
2021-01-13,obfs4,7605
2021-01-13,scramblesuit,20
2021-01-13,vanilla,1250
2021-01-14,fte,5
2021-01-14,obfs2,5
2021-01-14,obfs3,20
2021-01-14,obfs4,7435
2021-01-14,scramblesuit,30
2021-01-14,vanilla,1210
2021-01-15,fte,5
2021-01-15,obfs2,10
2021-01-15,obfs3,45
2021-01-15,obfs4,8105
2021-01-15,scramblesuit,25
2021-01-15,vanilla,1175
2021-01-16,fte,5
2021-01-16,obfs2,5
2021-01-16,obfs3,45
2021-01-16,obfs4,8415
2021-01-16,scramblesuit,75
2021-01-16,vanilla,1030
2021-01-17,fte,10
2021-01-17,obfs2,15
2021-01-17,obfs3,50
2021-01-17,obfs4,7835
2021-01-17,scramblesuit,80
2021-01-17,vanilla,1120
2021-01-18,fte,15
2021-01-18,obfs2,10
2021-01-18,obfs3,75
2021-01-18,obfs4,8445
2021-01-18,scramblesuit,60
2021-01-18,vanilla,1220
2021-01-19,fte,5
2021-01-19,obfs2,10
2021-01-19,obfs3,35
2021-01-19,obfs4,8335
2021-01-19,scramblesuit,50
2021-01-19,vanilla,1280
2021-01-20,fte,5
2021-01-20,obfs3,35
2021-01-20,obfs4,8075
2021-01-20,scramblesuit,35
2021-01-20,vanilla,1210
2021-01-21,fte,5
2021-01-21,obfs2,15
2021-01-21,obfs3,50
2021-01-21,obfs4,7845
2021-01-21,scramblesuit,35
2021-01-21,vanilla,1260
2021-01-22,fte,15
2021-01-22,obfs2,15
2021-01-22,obfs3,45
2021-01-22,obfs4,7920
2021-01-22,scramblesuit,20
2021-01-22,vanilla,1120
2021-01-23,fte,10
2021-01-23,obfs2,10
2021-01-23,obfs3,75
2021-01-23,obfs4,8030
2021-01-23,scramblesuit,65
2021-01-23,vanilla,1140
2021-01-24,fte,5
2021-01-24,obfs2,10
2021-01-24,obfs3,30
2021-01-24,obfs4,8230
2021-01-24,scramblesuit,55
2021-01-24,vanilla,1145
2021-01-25,fte,5
2021-01-25,obfs2,10
2021-01-25,obfs3,30
2021-01-25,obfs4,8310
2021-01-25,scramblesuit,70
2021-01-25,vanilla,1105
2021-01-26,fte,5
2021-01-26,obfs2,20
2021-01-26,obfs3,45
2021-01-26,obfs4,8235
2021-01-26,scramblesuit,65
2021-01-26,vanilla,1230
2021-01-27,fte,10
2021-01-27,obfs3,30
2021-01-27,obfs4,8920
2021-01-27,scramblesuit,35
2021-01-27,vanilla,4275
2021-01-28,fte,10
2021-01-28,obfs2,20
2021-01-28,obfs3,45
2021-01-28,obfs4,10820
2021-01-28,scramblesuit,80
2021-01-28,vanilla,4830
2021-01-29,fte,5
2021-01-29,obfs3,50
2021-01-29,obfs4,8940
2021-01-29,scramblesuit,40
2021-01-29,vanilla,1295
2021-01-30,fte,5
2021-01-30,obfs2,20
2021-01-30,obfs3,50
2021-01-30,obfs4,7765
2021-01-30,scramblesuit,60
2021-01-30,vanilla,1070
2021-01-31,fte,15
2021-01-31,obfs2,5
2021-01-31,obfs3,40
2021-01-31,obfs4,8410
2021-01-31,scramblesuit,55
2021-01-31,vanilla,1140
2021-02-01,fte,5
2021-02-01,obfs3,35
2021-02-01,obfs4,8165
2021-02-01,scramblesuit,65
2021-02-01,vanilla,1145
2021-02-02,fte,5
2021-02-02,obfs3,55
2021-02-02,obfs4,7940
2021-02-02,scramblesuit,40
2021-02-02,vanilla,1115
2021-02-03,fte,10
2021-02-03,obfs2,15
2021-02-03,obfs3,55
2021-02-03,obfs4,9060
2021-02-03,scramblesuit,60
2021-02-03,vanilla,1175
2021-02-04,fte,5
2021-02-04,obfs2,5
2021-02-04,obfs3,30
2021-02-04,obfs4,9930
2021-02-04,scramblesuit,50
2021-02-04,vanilla,1220
2021-02-05,fte,10
2021-02-05,obfs2,20
2021-02-05,obfs3,45
2021-02-05,obfs4,10145
2021-02-05,scramblesuit,85
2021-02-05,vanilla,1225
2021-02-06,fte,5
2021-02-06,obfs3,55
2021-02-06,obfs4,9855
2021-02-06,scramblesuit,55
2021-02-06,vanilla,1155
2021-02-07,fte,5
2021-02-07,obfs3,40
2021-02-07,obfs4,9670
2021-02-07,scramblesuit,40
2021-02-07,vanilla,980
2021-02-08,fte,5
2021-02-08,obfs2,15
2021-02-08,obfs3,55
2021-02-08,obfs4,10045
2021-02-08,scramblesuit,50
2021-02-08,vanilla,1050
2021-02-09,fte,5
2021-02-09,obfs2,10
2021-02-09,obfs3,40
2021-02-09,obfs4,9500
2021-02-09,scramblesuit,80
2021-02-09,vanilla,1140
2021-02-10,fte,15
2021-02-10,obfs2,5
2021-02-10,obfs3,40
2021-02-10,obfs4,10200
2021-02-10,scramblesuit,70
2021-02-10,vanilla,1330
2021-02-11,fte,5
2021-02-11,obfs2,10
2021-02-11,obfs3,75
2021-02-11,obfs4,10255
2021-02-11,scramblesuit,60
2021-02-11,vanilla,1605
2021-02-12,fte,5
2021-02-12,obfs2,5
2021-02-12,obfs3,35
2021-02-12,obfs4,13700
2021-02-12,scramblesuit,40
2021-02-12,vanilla,1345
2021-02-13,fte,5
2021-02-13,obfs2,10
2021-02-13,obfs3,35
2021-02-13,obfs4,16865
2021-02-13,scramblesuit,60
2021-02-13,vanilla,1220
2021-02-14,fte,10
2021-02-14,obfs2,5
2021-02-14,obfs3,45
2021-02-14,obfs4,12750
2021-02-14,scramblesuit,60
2021-02-14,vanilla,1240
2021-02-15,fte,15
2021-02-15,obfs2,10
2021-02-15,obfs3,35
2021-02-15,obfs4,12430
2021-02-15,scramblesuit,50
2021-02-15,vanilla,1390
2021-02-16,fte,5
2021-02-16,obfs2,10
2021-02-16,obfs3,50
2021-02-16,obfs4,11550
2021-02-16,scramblesuit,50
2021-02-16,vanilla,1375
2021-02-17,fte,5
2021-02-17,obfs3,30
2021-02-17,obfs4,11295
2021-02-17,scramblesuit,65
2021-02-17,vanilla,1370
2021-02-18,fte,10
2021-02-18,obfs2,10
2021-02-18,obfs3,45
2021-02-18,obfs4,14150
2021-02-18,scramblesuit,50
2021-02-18,vanilla,1600
2021-02-20,fte,5
2021-02-20,obfs3,55
2021-02-20,obfs4,11380
2021-02-20,scramblesuit,55
2021-02-20,vanilla,1380
2021-02-21,fte,10
2021-02-21,obfs2,5
2021-02-21,obfs3,35
2021-02-21,obfs4,11775
2021-02-21,scramblesuit,60
2021-02-21,vanilla,1360
2021-02-22,fte,5
2021-02-22,obfs2,20
2021-02-22,obfs3,50
2021-02-22,obfs4,10960
2021-02-22,scramblesuit,65
2021-02-22,vanilla,1235
2021-02-23,fte,5
2021-02-23,obfs2,10
2021-02-23,obfs3,45
2021-02-23,obfs4,10800
2021-02-23,scramblesuit,60
2021-02-23,vanilla,1225
2021-02-24,fte,10
2021-02-24,obfs2,20
2021-02-24,obfs3,40
2021-02-24,obfs4,10695
2021-02-24,scramblesuit,75
2021-02-24,vanilla,1400
2021-02-25,fte,5
2021-02-25,obfs2,10
2021-02-25,obfs3,35
2021-02-25,obfs4,11065
2021-02-25,scramblesuit,60
2021-02-25,vanilla,1275
2021-02-26,fte,5
2021-02-26,obfs2,5
2021-02-26,obfs3,40
2021-02-26,obfs4,10850
2021-02-26,scramblesuit,55
2021-02-26,vanilla,1125
2021-02-27,fte,5
2021-02-27,obfs2,5
2021-02-27,obfs3,30
2021-02-27,obfs4,10875
2021-02-27,scramblesuit,65
2021-02-27,vanilla,1115
2021-02-28,fte,5
2021-02-28,obfs2,5
2021-02-28,obfs3,35
2021-02-28,obfs4,10915
2021-02-28,scramblesuit,75
2021-02-28,vanilla,1085
