#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-01-01&end=2017-01-29&country=ir&events=off
#
date,country,users,lower,upper,frac
2016-01-01,ir,3858,884,1858,64
2016-01-02,ir,7801,944,1796,65
2016-01-03,ir,8290,1015,1767,64
2016-01-04,ir,7799,1014,1705,67
2016-01-05,ir,8738,998,1754,63
2016-01-06,ir,8595,1044,2108,64
2016-01-07,ir,8301,1161,2783,64
2016-01-08,ir,8233,2547,6466,64
2016-01-09,ir,8410,6066,10602,64
2016-01-10,ir,8705,7012,10449,64
2016-01-11,ir,8507,6812,9512,66
2016-01-12,ir,8319,6771,9478,70
2016-01-13,ir,8654,6588,9937,68
2016-01-14,ir,8988,6761,10002,63
2016-01-15,ir,8295,6317,9611,67
2016-01-16,ir,9488,6703,10352,63
2016-01-17,ir,9628,6936,10475,65
2016-01-18,ir,9927,7002,10381,64
2016-01-19,ir,9776,7581,10426,62
2016-01-20,ir,9633,7836,10564,65
2016-01-21,ir,9564,7636,10393,65
2016-01-22,ir,9415,7459,9583,64
2016-01-23,ir,9544,7845,10949,64
2016-01-24,ir,9353,7921,11216,63
2016-01-25,ir,9477,8007,11704,64
2016-01-26,ir,9103,7701,10959,66
2016-01-27,ir,8897,7380,10463,69
2016-01-28,ir,8703,7342,10336,68
2016-01-29,ir,8977,7569,10890,65
2016-01-30,ir,9290,7534,11241,64
2016-01-31,ir,9517,7660,10825,65
2016-02-01,ir,9329,7587,11291,64
2016-02-02,ir,9376,7925,10921,64
2016-02-03,ir,8519,7654,10190,67
2016-02-04,ir,7995,7246,9778,70
2016-02-05,ir,7897,6729,9977,70
2016-02-06,ir,8327,6650,10443,71
2016-02-07,ir,8597,6486,10759,71
2016-02-08,ir,8129,6022,11009,70
2016-02-09,ir,7771,6326,10956,70
2016-02-10,ir,7489,5986,10636,71
2016-02-11,ir,7465,5941,9854,71
2016-02-12,ir,7567,6209,9582,69
2016-02-13,ir,6765,6771,10052,69
2016-02-14,ir,6550,6741,10892,69
2016-02-15,ir,6532,6264,10441,69
2016-02-16,ir,5759,5792,10330,68
2016-02-17,ir,5855,5612,9982,68
2016-02-18,ir,5850,6220,8913,69
2016-02-19,ir,6402,6265,9048,70
2016-02-20,ir,6662,5434,8373,71
2016-02-21,ir,6874,5462,8034,70
2016-02-22,ir,6838,5327,7769,69
2016-02-23,ir,6854,4671,6608,70
2016-02-24,ir,6590,4530,6931,71
2016-02-25,ir,6620,4836,6777,70
2016-02-26,ir,6548,5325,7347,70
2016-02-27,ir,6769,5621,7733,70
2016-02-28,ir,6515,5654,7944,71
2016-02-29,ir,6107,5600,8069,71
2016-03-01,ir,6292,5832,8111,68
2016-03-02,ir,6716,5825,8385,65
2016-03-03,ir,6257,5718,7758,69
2016-03-04,ir,6584,5501,7703,70
2016-03-05,ir,6985,5478,8072,71
2016-03-06,ir,7175,5011,8151,70
2016-03-07,ir,6707,4876,7389,69
2016-03-08,ir,6290,4707,7496,71
2016-03-09,ir,6424,4999,7479,70
2016-03-10,ir,6759,5013,7367,70
2016-03-11,ir,6652,5381,7677,71
2016-03-12,ir,7590,5419,8533,71
2016-03-13,ir,10194,5534,8701,71
2016-03-14,ir,10040,5097,8256,70
2016-03-15,ir,10936,5263,7584,71
2016-03-16,ir,10854,5362,7427,71
2016-03-17,ir,10869,5672,7951,69
2016-03-18,ir,10910,5446,7834,67
2016-03-19,ir,10949,6391,8716,70
2016-03-20,ir,10655,8340,11986,71
2016-03-21,ir,10357,8128,12019,71
2016-03-22,ir,10363,8968,12660,71
2016-03-23,ir,10207,8323,13168,71
2016-03-24,ir,10341,7796,13291,70
2016-03-25,ir,10329,7326,13670,70
2016-03-26,ir,10572,7782,13011,72
2016-03-27,ir,10730,7676,12970,71
2016-03-28,ir,10837,7324,13419,70
2016-03-29,ir,10787,8412,12602,71
2016-03-30,ir,10773,7976,12783,71
2016-03-31,ir,10264,7981,13005,71
2016-04-01,ir,10114,7392,14274,71
2016-04-02,ir,10939,8230,14290,70
2016-04-03,ir,10697,8496,13967,71
2016-04-04,ir,7320,8340,13832,71
2016-04-05,ir,2503,8643,13285,70
2016-04-06,ir,2776,8969,12715,70
2016-04-07,ir,3842,8834,12233,70
2016-04-08,ir,4812,8691,11978,70
2016-04-09,ir,5436,8749,13040,71
2016-04-10,ir,5668,8356,13266,71
2016-04-11,ir,5913,5887,8542,71
2016-04-12,ir,6160,1906,2972,71
2016-04-13,ir,6457,2190,3269,71
2016-04-14,ir,6405,3117,4351,72
2016-04-15,ir,6510,3981,5402,71
2016-04-16,ir,6811,4418,6331,71
2016-04-17,ir,6937,4353,6868,71
2016-04-18,ir,7673,5093,6817,70
2016-04-19,ir,6931,5260,7324,70
2016-04-20,ir,6750,5638,7402,70
2016-04-21,ir,6593,5425,7485,71
2016-04-22,ir,6751,5356,7581,71
2016-04-23,ir,7127,5581,8119,71
2016-04-24,ir,7366,5632,8490,70
2016-04-25,ir,7200,5995,9597,70
2016-04-26,ir,7145,5479,8667,70
2016-04-27,ir,7011,5264,8414,71
2016-04-28,ir,6808,5086,8401,71
2016-04-29,ir,7273,5043,8917,70
2016-04-30,ir,7296,5361,8949,70
2016-05-01,ir,7516,5161,9380,70
2016-05-02,ir,7336,4966,9254,70
2016-05-03,ir,7449,5776,8411,69
2016-05-04,ir,7275,5689,8511,69
2016-05-05,ir,7025,5308,8366,70
2016-05-06,ir,7140,5613,8848,69
2016-05-07,ir,7176,5478,9312,71
2016-05-08,ir,7248,5606,9557,71
2016-05-09,ir,7319,5341,9562,71
2016-05-10,ir,7255,5969,9093,70
2016-05-11,ir,6938,6006,8509,70
2016-05-12,ir,6760,5504,8424,72
2016-05-13,ir,7021,5744,8792,70
2016-05-14,ir,7185,5670,8936,71
2016-05-15,ir,7164,5871,8859,71
2016-05-16,ir,7308,5651,9222,71
2016-05-17,ir,7205,5866,8995,69
2016-05-18,ir,7125,5543,8616,71
2016-05-19,ir,6868,5719,8139,71
2016-05-20,ir,6699,5565,8522,71
2016-05-21,ir,6754,5740,8573,71
2016-05-22,ir,6961,5742,8691,71
2016-05-23,ir,7376,5882,8639,72
2016-05-24,ir,7526,5660,8673,71
2016-05-25,ir,7289,5847,8291,72
2016-05-26,ir,6992,5527,8154,70
2016-05-27,ir,7130,5061,8350,72
2016-05-28,ir,7454,5142,8426,72
2016-05-29,ir,7516,5195,8850,72
2016-05-30,ir,7609,5950,9076,71
2016-05-31,ir,7863,6044,9046,72
2016-06-01,ir,7897,6089,8747,70
2016-06-02,ir,7682,5578,8636,71
2016-06-03,ir,7636,5935,8614,70
2016-06-04,ir,7897,6186,9088,69
2016-06-05,ir,8213,5987,9291,69
2016-06-06,ir,8286,6225,9097,69
2016-06-07,ir,8388,6374,9410,69
2016-06-08,ir,8277,6518,9318,70
2016-06-09,ir,8095,6165,9209,70
2016-06-10,ir,8041,5935,9083,70
2016-06-11,ir,8379,6197,9471,70
2016-06-12,ir,8342,6415,9864,71
2016-06-13,ir,8238,6701,9767,71
2016-06-14,ir,8160,7036,9791,71
2016-06-15,ir,8199,6886,9676,71
2016-06-16,ir,7927,6636,9580,71
2016-06-17,ir,8006,6585,9658,71
2016-06-18,ir,8378,6894,9888,71
2016-06-19,ir,7872,6597,10057,71
2016-06-20,ir,7470,6606,9720,72
2016-06-21,ir,7338,6630,9456,72
2016-06-22,ir,7411,6827,9136,72
2016-06-23,ir,7353,6320,9392,70
2016-06-24,ir,7314,6212,9560,70
2016-06-25,ir,7865,6122,10184,70
2016-06-26,ir,8207,5913,9649,71
2016-06-27,ir,8324,5597,9283,71
2016-06-28,ir,8554,5749,9020,69
2016-06-29,ir,8391,6260,8615,70
2016-06-30,ir,8389,6120,8512,71
2016-07-01,ir,8388,5676,8941,70
2016-07-02,ir,8722,6246,9590,69
2016-07-03,ir,8847,6249,10181,70
2016-07-04,ir,8859,5902,10745,69
2016-07-05,ir,8580,6299,10800,70
2016-07-06,ir,7802,6509,10109,71
2016-07-07,ir,7488,6633,10055,72
2016-07-08,ir,7810,6087,10597,73
2016-07-09,ir,8554,6628,11035,71
2016-07-10,ir,9091,6741,11157,70
2016-07-11,ir,9028,6880,11011,72
2016-07-12,ir,9082,6164,11487,71
2016-07-13,ir,9049,5902,10294,72
2016-07-14,ir,8837,5737,9651,72
2016-07-15,ir,8845,5701,10496,71
2016-07-16,ir,8782,6302,10492,72
2016-07-17,ir,8964,6603,11022,72
2016-07-18,ir,9449,6960,10874,72
2016-07-19,ir,9369,7111,10495,71
2016-07-20,ir,8703,6476,10575,72
2016-07-21,ir,8440,6997,10152,72
2016-07-22,ir,8680,7385,9958,72
2016-07-23,ir,9107,6535,11398,72
2016-07-24,ir,9363,7157,11511,72
2016-07-25,ir,9482,7810,11328,72
2016-07-26,ir,9602,7770,11414,71
2016-07-27,ir,9497,6961,11556,71
2016-07-28,ir,9057,6407,11277,72
2016-07-29,ir,8931,6822,10996,71
2016-07-30,ir,9102,7461,10953,72
2016-07-31,ir,9398,7789,10943,72
2016-08-01,ir,9592,7884,11140,72
2016-08-02,ir,9622,7967,11303,70
2016-08-03,ir,9431,7723,11140,68
2016-08-04,ir,9114,7119,10885,70
2016-08-05,ir,9062,7069,10370,71
2016-08-06,ir,9445,6915,10989,72
2016-08-07,ir,9517,7349,10995,73
2016-08-08,ir,9509,7605,10968,72
2016-08-09,ir,9381,7397,11183,73
2016-08-10,ir,9295,7170,11304,73
2016-08-11,ir,8786,7202,10561,74
2016-08-12,ir,8679,6661,10914,74
2016-08-13,ir,9167,7053,11462,74
2016-08-14,ir,8895,6850,11399,74
2016-08-15,ir,8429,6047,11751,74
2016-08-16,ir,8462,6637,11321,75
2016-08-17,ir,8417,6590,11196,74
2016-08-18,ir,8175,6318,10655,72
2016-08-19,ir,8167,6614,10436,74
2016-08-20,ir,6296,7419,11132,75
2016-08-21,ir,3019,6480,12387,75
2016-08-22,ir,2005,6086,12322,75
2016-08-23,ir,1856,6381,11578,75
2016-08-24,ir,2024,6071,11699,75
2016-08-25,ir,2203,6046,11135,75
2016-08-26,ir,2633,6484,10589,76
2016-08-27,ir,2963,5085,7534,76
2016-08-28,ir,3267,2291,3817,76
2016-08-29,ir,3291,1511,2560,76
2016-08-30,ir,3292,1421,2377,77
2016-08-31,ir,3627,1587,2539,75
2016-09-01,ir,3771,1731,2770,77
2016-09-02,ir,3968,2053,3279,77
2016-09-03,ir,2519,2191,3747,78
2016-09-04,ir,501,2318,4271,75
2016-09-05,ir,298,2487,4086,75
2016-09-06,ir,282,2636,3899,77
2016-09-07,ir,315,2922,4326,78
2016-09-08,ir,282,3002,4482,78
2016-09-09,ir,328,3239,4620,78
2016-09-10,ir,340,1945,3081,78
2016-09-11,ir,329,346,664,78
2016-09-12,ir,332,193,414,78
2016-09-13,ir,366,192,380,78
2016-09-14,ir,429,210,441,77
2016-09-15,ir,374,183,400,77
2016-09-16,ir,352,223,458,78
2016-09-17,ir,385,228,492,78
2016-09-19,ir,384,190,513,78
2016-09-20,ir,432,230,523,79
2016-09-21,ir,410,279,593,79
2016-09-22,ir,355,233,525,77
2016-09-23,ir,301,209,509,76
2016-09-24,ir,362,231,557,76
2016-09-25,ir,461,,,77
2016-09-26,ir,468,264,571,77
2016-09-27,ir,423,302,632,78
2016-09-28,ir,392,278,606,78
2016-09-29,ir,349,241,523,79
2016-09-30,ir,336,191,455,80
2016-10-01,ir,345,242,518,80
2016-10-02,ir,394,318,624,79
2016-10-03,ir,546,335,605,79
2016-10-04,ir,1006,301,563,79
2016-10-05,ir,1211,269,518,78
2016-10-06,ir,1288,222,462,78
2016-10-07,ir,1415,231,460,79
2016-10-08,ir,1470,233,485,79
2016-10-09,ir,1426,266,553,80
2016-10-10,ir,1412,383,732,80
2016-10-11,ir,1417,765,1265,79
2016-10-12,ir,1453,866,1632,79
2016-10-13,ir,1554,1023,1721,79
2016-10-14,ir,1623,1117,1773,79
2016-10-15,ir,1765,1175,1789,79
2016-10-16,ir,1751,1132,1749,78
2016-10-17,ir,1867,1039,1845,73
2016-10-18,ir,1811,914,1969,73
2016-10-19,ir,1778,1047,1956,77
2016-10-20,ir,1814,1198,1979,77
2016-10-21,ir,1883,1279,2019,76
2016-10-22,ir,1792,1413,2155,79
2016-10-23,ir,1619,1332,2234,77
2016-10-24,ir,1820,1491,2326,78
2016-10-25,ir,1680,1467,2278,78
2016-10-26,ir,1919,1471,2156,78
2016-10-27,ir,1834,1495,2200,79
2016-10-28,ir,1851,1539,2278,79
2016-10-29,ir,1702,1456,2148,80
2016-10-30,ir,769,1168,2039,80
2016-10-31,ir,215,1241,2353,80
2016-11-01,ir,183,1148,2250,80
2016-11-02,ir,176,1452,2359,80
2016-11-03,ir,184,1353,2271,80
2016-11-04,ir,174,1420,2281,80
2016-11-05,ir,196,1280,2179,80
2016-11-06,ir,312,495,1140,81
2016-11-07,ir,295,129,347,80
2016-11-08,ir,222,97,310,80
2016-11-09,ir,322,102,278,81
2016-11-10,ir,212,119,271,79
2016-11-11,ir,314,111,253,80
2016-11-12,ir,973,132,277,81
2016-11-13,ir,1570,210,450,80
2016-11-14,ir,1637,199,414,80
2016-11-15,ir,1560,153,306,80
2016-11-16,ir,708,223,439,80
2016-11-17,ir,107,145,294,80
2016-11-18,ir,161,204,451,80
2016-11-19,ir,191,692,1301,81
2016-11-20,ir,219,1176,1959,80
2016-11-21,ir,227,1197,2083,80
2016-11-22,ir,219,1208,1921,80
2016-11-23,ir,232,539,904,81
2016-11-24,ir,244,61,167,81
2016-11-25,ir,225,98,236,80
2016-11-26,ir,232,122,275,80
2016-11-27,ir,266,148,304,80
2016-11-28,ir,265,143,344,80
2016-11-29,ir,236,141,316,81
2016-11-30,ir,167,153,326,80
2016-12-01,ir,285,159,348,80
2016-12-02,ir,289,151,315,80
2016-12-03,ir,224,158,316,78
2016-12-04,ir,219,182,366,79
2016-12-05,ir,207,174,362,79
2016-12-06,ir,256,154,330,80
2016-12-07,ir,288,101,246,80
2016-12-08,ir,278,174,406,81
2016-12-09,ir,308,184,411,80
2016-12-10,ir,358,147,312,80
2016-12-11,ir,359,136,314,80
2016-12-12,ir,351,130,298,80
2016-12-13,ir,262,168,359,81
2016-12-14,ir,235,201,390,80
2016-12-15,ir,197,181,395,80
2016-12-16,ir,147,207,428,81
2016-12-17,ir,144,247,484,80
2016-12-18,ir,190,240,495,81
2016-12-19,ir,179,223,496,78
2016-12-20,ir,168,172,355,75
2016-12-21,ir,230,152,332,80
2016-12-22,ir,193,101,287,80
2016-12-23,ir,202,73,223,81
2016-12-24,ir,282,73,206,81
2016-12-25,ir,246,55,262,81
2016-12-26,ir,235,86,266,82
2016-12-27,ir,185,58,264,82
2016-12-28,ir,226,50,343,81
2016-12-29,ir,245,113,322,81
2016-12-30,ir,255,121,328,81
2016-12-31,ir,248,170,452,82
2017-01-01,ir,304,123,575,81
2017-01-02,ir,361,129,418,81
2017-01-03,ir,356,112,375,81
2017-01-04,ir,446,77,646,82
2017-01-05,ir,511,161,380,82
2017-01-06,ir,530,164,396,81
2017-01-07,ir,592,169,394,81
2017-01-08,ir,952,209,498,82
2017-01-09,ir,1739,246,548,82
2017-01-10,ir,1945,241,511,82
2017-01-11,ir,1952,313,618,81
2017-01-12,ir,2102,359,704,81
2017-01-13,ir,2002,358,736,82
2017-01-14,ir,1954,429,776,81
2017-01-15,ir,1984,722,1211,82
2017-01-16,ir,2027,1323,2278,82
2017-01-17,ir,2058,1568,2416,82
2017-01-18,ir,2140,1524,2490,81
2017-01-19,ir,2478,1636,2693,81
2017-01-20,ir,2708,1574,2555,82
2017-01-21,ir,2966,1515,2485,82
2017-01-22,ir,3019,1579,2462,81
2017-01-23,ir,3057,1461,2666,76
2017-01-24,ir,2979,1665,2497,80
2017-01-25,ir,2954,1566,2624,81
2017-01-26,ir,3022,1778,3105,81
2017-01-27,ir,3205,2103,3358,81
2017-01-28,ir,3498,2136,3913,81
2017-01-29,ir,3741,2104,4050,81
