#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=hk&end=2015-02-01&start=2014-01-01
#
date,country,users,frac
2014-01-01,hk,0,61
2014-01-13,hk,2,63
2014-01-14,hk,0,53
2014-01-26,hk,1,61
2014-01-27,hk,4,62
2014-01-31,hk,0,54
2014-02-01,hk,0,58
2014-02-22,hk,1,52
2014-02-23,hk,2,52
2014-02-27,hk,0,52
2014-03-05,hk,1,53
2014-03-06,hk,0,59
2014-03-07,hk,0,55
2014-03-08,hk,0,53
2014-03-09,hk,1,53
2014-03-14,hk,0,51
2014-03-15,hk,1,50
2014-03-16,hk,3,56
2014-03-17,hk,1,52
2014-03-18,hk,1,57
2014-03-19,hk,1,57
2014-03-20,hk,0,43
2014-03-24,hk,1,52
2014-03-25,hk,2,53
2014-03-26,hk,1,51
2014-03-27,hk,1,52
2014-03-28,hk,1,52
2014-03-29,hk,0,49
2014-03-30,hk,0,51
2014-03-31,hk,1,48
2014-04-02,hk,0,52
2014-04-03,hk,1,52
2014-04-04,hk,0,50
2014-04-05,hk,1,47
2014-04-06,hk,0,48
2014-04-07,hk,1,42
2014-04-08,hk,0,42
2014-04-09,hk,1,50
2014-04-10,hk,1,48
2014-04-11,hk,1,51
2014-04-12,hk,1,48
2014-04-13,hk,0,34
2014-04-23,hk,1,52
2014-04-24,hk,1,47
2014-04-25,hk,1,42
2014-04-26,hk,0,46
2014-04-27,hk,1,49
2014-04-28,hk,2,48
2014-04-29,hk,3,49
2014-04-30,hk,3,46
2014-05-01,hk,4,43
2014-05-02,hk,6,41
2014-05-03,hk,3,37
2014-05-04,hk,2,45
2014-05-05,hk,3,46
2014-05-06,hk,3,47
2014-05-07,hk,4,39
2014-05-08,hk,2,43
2014-05-09,hk,1,46
2014-05-10,hk,2,45
2014-05-11,hk,2,46
2014-05-12,hk,5,48
2014-05-13,hk,6,47
2014-05-14,hk,3,44
2014-05-15,hk,2,45
2014-05-16,hk,4,46
2014-05-17,hk,2,43
2014-05-18,hk,4,45
2014-05-19,hk,3,47
2014-05-20,hk,2,49
2014-05-21,hk,2,48
2014-05-22,hk,2,49
2014-05-23,hk,1,48
2014-05-24,hk,1,46
2014-05-25,hk,1,48
2014-05-26,hk,2,48
2014-05-27,hk,2,49
2014-05-28,hk,2,48
2014-05-29,hk,3,49
2014-05-30,hk,2,48
2014-05-31,hk,4,46
2014-06-01,hk,3,48
2014-06-02,hk,6,47
2014-06-03,hk,5,46
2014-06-04,hk,4,49
2014-06-05,hk,4,41
2014-06-06,hk,5,44
2014-06-07,hk,7,45
2014-06-08,hk,6,49
2014-06-09,hk,7,46
2014-06-10,hk,9,46
2014-06-11,hk,8,46
2014-06-12,hk,8,45
2014-06-13,hk,9,43
2014-06-14,hk,5,46
2014-06-15,hk,6,45
2014-06-16,hk,5,49
2014-06-17,hk,5,50
2014-06-18,hk,5,49
2014-06-19,hk,6,48
2014-06-20,hk,4,48
2014-06-21,hk,4,47
2014-06-22,hk,5,47
2014-06-23,hk,5,46
2014-06-24,hk,3,47
2014-06-25,hk,3,47
2014-06-26,hk,5,43
2014-06-27,hk,4,47
2014-06-28,hk,3,44
2014-06-29,hk,5,45
2014-06-30,hk,7,47
2014-07-01,hk,6,48
2014-07-02,hk,4,48
2014-07-03,hk,4,49
2014-07-04,hk,5,47
2014-07-05,hk,4,44
2014-07-06,hk,7,46
2014-07-07,hk,7,47
2014-07-08,hk,5,44
2014-07-09,hk,7,48
2014-07-10,hk,5,47
2014-07-11,hk,12,45
2014-07-12,hk,9,45
2014-07-13,hk,13,43
2014-07-14,hk,8,54
2014-07-15,hk,4,91
2014-07-16,hk,8,40
2014-07-17,hk,4,48
2014-07-18,hk,5,48
2014-07-19,hk,9,47
2014-07-20,hk,7,49
2014-07-21,hk,3,49
2014-07-22,hk,6,49
2014-07-23,hk,7,49
2014-07-24,hk,9,46
2014-07-25,hk,8,45
2014-07-26,hk,8,45
2014-07-27,hk,11,48
2014-07-28,hk,8,51
2014-07-29,hk,11,53
2014-07-30,hk,15,54
2014-07-31,hk,9,54
2014-08-01,hk,8,57
2014-08-02,hk,10,46
2014-08-03,hk,9,56
2014-08-04,hk,8,59
2014-08-05,hk,4,56
2014-08-06,hk,3,59
2014-08-07,hk,6,59
2014-08-08,hk,8,58
2014-08-09,hk,6,57
2014-08-10,hk,4,59
2014-08-11,hk,5,60
2014-08-12,hk,6,58
2014-08-13,hk,8,55
2014-08-14,hk,8,51
2014-08-15,hk,9,59
2014-08-16,hk,11,57
2014-08-17,hk,8,57
2014-08-18,hk,8,54
2014-08-19,hk,9,60
2014-08-20,hk,13,58
2014-08-21,hk,12,61
2014-08-22,hk,10,58
2014-08-23,hk,7,58
2014-08-24,hk,7,60
2014-08-25,hk,9,60
2014-08-26,hk,7,60
2014-08-27,hk,9,56
2014-08-28,hk,9,53
2014-08-29,hk,6,52
2014-08-30,hk,6,51
2014-08-31,hk,10,41
2014-09-01,hk,7,50
2014-09-02,hk,7,57
2014-09-03,hk,10,49
2014-09-04,hk,8,63
2014-09-05,hk,6,62
2014-09-06,hk,7,59
2014-09-07,hk,6,58
2014-09-08,hk,7,52
2014-09-09,hk,6,56
2014-09-10,hk,5,59
2014-09-11,hk,6,54
2014-09-12,hk,4,52
2014-09-13,hk,4,54
2014-09-14,hk,8,55
2014-09-15,hk,7,55
2014-09-16,hk,6,58
2014-09-17,hk,7,59
2014-09-18,hk,6,58
2014-09-19,hk,4,59
2014-09-20,hk,4,55
2014-09-22,hk,8,56
2014-09-23,hk,6,54
2014-09-24,hk,6,61
2014-09-25,hk,11,49
2014-09-26,hk,10,59
2014-09-27,hk,15,58
2014-09-28,hk,21,58
2014-09-29,hk,17,59
2014-09-30,hk,10,61
2014-10-01,hk,12,58
2014-10-02,hk,11,61
2014-10-03,hk,16,58
2014-10-04,hk,12,59
2014-10-05,hk,11,59
2014-10-06,hk,14,61
2014-10-07,hk,13,63
2014-10-08,hk,11,53
