#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2018-03-26&end=2018-06-24&flag=Running&flag=Exit&flag=Fast&flag=Guard&flag=Stable
#
date,flag,relays
2018-03-26,Exit,808
2018-03-26,Fast,5895
2018-03-26,Guard,2148
2018-03-26,Running,6219
2018-03-26,Stable,5060
2018-03-27,Exit,812
2018-03-27,Fast,5905
2018-03-27,Guard,2154
2018-03-27,Running,6272
2018-03-27,Stable,5075
2018-03-28,Exit,829
2018-03-28,Fast,5935
2018-03-28,Guard,2169
2018-03-28,Running,6291
2018-03-28,Stable,5092
2018-03-29,Exit,829
2018-03-29,Fast,5936
2018-03-29,Guard,2192
2018-03-29,Running,6256
2018-03-29,Stable,5108
2018-03-30,Exit,830
2018-03-30,Fast,5953
2018-03-30,Guard,2209
2018-03-30,Running,6268
2018-03-30,Stable,5117
2018-03-31,Exit,819
2018-03-31,Fast,5711
2018-03-31,Guard,2208
2018-03-31,Running,6272
2018-03-31,Stable,5118
2018-04-01,Exit,838
2018-04-01,Fast,6041
2018-04-01,Guard,2253
2018-04-01,Running,6400
2018-04-01,Stable,5173
2018-04-02,Exit,843
2018-04-02,Fast,6109
2018-04-02,Guard,2266
2018-04-02,Running,6424
2018-04-02,Stable,5212
2018-04-03,Exit,842
2018-04-03,Fast,6095
2018-04-03,Guard,2275
2018-04-03,Running,6428
2018-04-03,Stable,5233
2018-04-04,Exit,837
2018-04-04,Fast,6075
2018-04-04,Guard,2272
2018-04-04,Running,6430
2018-04-04,Stable,5237
2018-04-05,Exit,842
2018-04-05,Fast,5899
2018-04-05,Guard,2264
2018-04-05,Running,6449
2018-04-05,Stable,5264
2018-04-06,Exit,844
2018-04-06,Fast,6138
2018-04-06,Guard,2290
2018-04-06,Running,6461
2018-04-06,Stable,5318
2018-04-07,Exit,841
2018-04-07,Fast,6151
2018-04-07,Guard,2307
2018-04-07,Running,6470
2018-04-07,Stable,5321
2018-04-08,Exit,832
2018-04-08,Fast,6130
2018-04-08,Guard,2312
2018-04-08,Running,6440
2018-04-08,Stable,5323
2018-04-09,Exit,819
2018-04-09,Fast,6084
2018-04-09,Guard,2307
2018-04-09,Running,6386
2018-04-09,Stable,5314
2018-04-10,Exit,829
2018-04-10,Fast,6093
2018-04-10,Guard,2318
2018-04-10,Running,6403
2018-04-10,Stable,5322
2018-04-11,Exit,829
2018-04-11,Fast,6087
2018-04-11,Guard,2316
2018-04-11,Running,6387
2018-04-11,Stable,5329
2018-04-12,Exit,824
2018-04-12,Fast,6076
2018-04-12,Guard,2321
2018-04-12,Running,6386
2018-04-12,Stable,5315
2018-04-13,Exit,821
2018-04-13,Fast,6080
2018-04-13,Guard,2312
2018-04-13,Running,6394
2018-04-13,Stable,5306
2018-04-14,Exit,821
2018-04-14,Fast,6088
2018-04-14,Guard,2303
2018-04-14,Running,6409
2018-04-14,Stable,5302
2018-04-15,Exit,817
2018-04-15,Fast,6094
2018-04-15,Guard,2321
2018-04-15,Running,6418
2018-04-15,Stable,5311
2018-04-16,Exit,826
2018-04-16,Fast,6079
2018-04-16,Guard,2329
2018-04-16,Running,6403
2018-04-16,Stable,5335
2018-04-17,Exit,833
2018-04-17,Fast,6098
2018-04-17,Guard,2338
2018-04-17,Running,6418
2018-04-17,Stable,5351
2018-04-18,Exit,837
2018-04-18,Fast,6102
2018-04-18,Guard,2346
2018-04-18,Running,6420
2018-04-18,Stable,5364
2018-04-19,Exit,845
2018-04-19,Fast,6103
2018-04-19,Guard,2344
2018-04-19,Running,6425
2018-04-19,Stable,5357
2018-04-20,Exit,847
2018-04-20,Fast,6115
2018-04-20,Guard,2357
2018-04-20,Running,6427
2018-04-20,Stable,5363
2018-04-21,Exit,842
2018-04-21,Fast,6107
2018-04-21,Guard,2369
2018-04-21,Running,6421
2018-04-21,Stable,5364
2018-04-22,Exit,841
2018-04-22,Fast,6120
2018-04-22,Guard,2382
2018-04-22,Running,6425
2018-04-22,Stable,5378
2018-04-23,Exit,833
2018-04-23,Fast,6110
2018-04-23,Guard,2382
2018-04-23,Running,6416
2018-04-23,Stable,5369
2018-04-24,Exit,836
2018-04-24,Fast,6108
2018-04-24,Guard,2379
2018-04-24,Running,6423
2018-04-24,Stable,5358
2018-04-25,Exit,855
2018-04-25,Fast,6120
2018-04-25,Guard,2382
2018-04-25,Running,6425
2018-04-25,Stable,5342
2018-04-26,Exit,856
2018-04-26,Fast,6130
2018-04-26,Guard,2378
2018-04-26,Running,6429
2018-04-26,Stable,5328
2018-04-27,Exit,855
2018-04-27,Fast,6116
2018-04-27,Guard,2366
2018-04-27,Running,6431
2018-04-27,Stable,5302
2018-04-28,Exit,865
2018-04-28,Fast,6096
2018-04-28,Guard,2372
2018-04-28,Running,6400
2018-04-28,Stable,5297
2018-04-29,Exit,861
2018-04-29,Fast,6105
2018-04-29,Guard,2384
2018-04-29,Running,6414
2018-04-29,Stable,5316
2018-04-30,Exit,861
2018-04-30,Fast,6085
2018-04-30,Guard,2375
2018-04-30,Running,6402
2018-04-30,Stable,5311
2018-05-01,Exit,867
2018-05-01,Fast,6122
2018-05-01,Guard,2362
2018-05-01,Running,6479
2018-05-01,Stable,5339
2018-05-02,Exit,868
2018-05-02,Fast,6140
2018-05-02,Guard,2362
2018-05-02,Running,6464
2018-05-02,Stable,5339
2018-05-03,Exit,848
2018-05-03,Fast,6113
2018-05-03,Guard,2335
2018-05-03,Running,6434
2018-05-03,Stable,5317
2018-05-04,Exit,845
2018-05-04,Fast,6117
2018-05-04,Guard,2330
2018-05-04,Running,6438
2018-05-04,Stable,5318
2018-05-05,Exit,849
2018-05-05,Fast,6112
2018-05-05,Guard,2332
2018-05-05,Running,6468
2018-05-05,Stable,5339
2018-05-06,Exit,850
2018-05-06,Fast,6155
2018-05-06,Guard,2355
2018-05-06,Running,6463
2018-05-06,Stable,5381
2018-05-07,Exit,825
2018-05-07,Fast,6115
2018-05-07,Guard,2366
2018-05-07,Running,6406
2018-05-07,Stable,5368
2018-05-08,Exit,813
2018-05-08,Fast,6116
2018-05-08,Guard,2352
2018-05-08,Running,6426
2018-05-08,Stable,5379
2018-05-09,Exit,812
2018-05-09,Fast,6133
2018-05-09,Guard,2346
2018-05-09,Running,6458
2018-05-09,Stable,5388
2018-05-10,Exit,822
2018-05-10,Fast,6124
2018-05-10,Guard,2346
2018-05-10,Running,6464
2018-05-10,Stable,5386
2018-05-11,Exit,832
2018-05-11,Fast,6139
2018-05-11,Guard,2325
2018-05-11,Running,6456
2018-05-11,Stable,5358
2018-05-12,Exit,821
2018-05-12,Fast,6152
2018-05-12,Guard,2320
2018-05-12,Running,6467
2018-05-12,Stable,5366
2018-05-13,Exit,865
2018-05-13,Fast,6209
2018-05-13,Guard,2323
2018-05-13,Running,6512
2018-05-13,Stable,5401
2018-05-14,Exit,871
2018-05-14,Fast,6192
2018-05-14,Guard,2324
2018-05-14,Running,6479
2018-05-14,Stable,5420
2018-05-15,Exit,870
2018-05-15,Fast,6185
2018-05-15,Guard,2294
2018-05-15,Running,6471
2018-05-15,Stable,5414
2018-05-16,Exit,870
2018-05-16,Fast,6170
2018-05-16,Guard,2302
2018-05-16,Running,6462
2018-05-16,Stable,5406
2018-05-17,Exit,850
2018-05-17,Fast,6159
2018-05-17,Guard,2312
2018-05-17,Running,6449
2018-05-17,Stable,5381
2018-05-18,Exit,849
2018-05-18,Fast,6061
2018-05-18,Guard,2309
2018-05-18,Running,6445
2018-05-18,Stable,5380
2018-05-19,Exit,852
2018-05-19,Fast,6158
2018-05-19,Guard,2337
2018-05-19,Running,6465
2018-05-19,Stable,5397
2018-05-20,Exit,888
2018-05-20,Fast,6193
2018-05-20,Guard,2347
2018-05-20,Running,6498
2018-05-20,Stable,5404
2018-05-21,Exit,890
2018-05-21,Fast,6190
2018-05-21,Guard,2344
2018-05-21,Running,6466
2018-05-21,Stable,5420
2018-05-22,Exit,870
2018-05-22,Fast,6167
2018-05-22,Guard,2332
2018-05-22,Running,6450
2018-05-22,Stable,5409
2018-05-23,Exit,846
2018-05-23,Fast,6142
2018-05-23,Guard,2332
2018-05-23,Running,6439
2018-05-23,Stable,5369
2018-05-24,Exit,844
2018-05-24,Fast,6121
2018-05-24,Guard,2332
2018-05-24,Running,6417
2018-05-24,Stable,5338
2018-05-25,Exit,844
2018-05-25,Fast,6095
2018-05-25,Guard,2334
2018-05-25,Running,6388
2018-05-25,Stable,5323
2018-05-26,Exit,847
2018-05-26,Fast,6100
2018-05-26,Guard,2319
2018-05-26,Running,6383
2018-05-26,Stable,5319
2018-05-27,Exit,853
2018-05-27,Fast,6106
2018-05-27,Guard,2339
2018-05-27,Running,6388
2018-05-27,Stable,5343
2018-05-28,Exit,852
2018-05-28,Fast,6079
2018-05-28,Guard,2346
2018-05-28,Running,6370
2018-05-28,Stable,5346
2018-05-29,Exit,855
2018-05-29,Fast,6060
2018-05-29,Guard,2353
2018-05-29,Running,6343
2018-05-29,Stable,5325
2018-05-30,Exit,857
2018-05-30,Fast,6062
2018-05-30,Guard,2300
2018-05-30,Running,6349
2018-05-30,Stable,5335
2018-05-31,Exit,861
2018-05-31,Fast,6040
2018-05-31,Guard,2253
2018-05-31,Running,6331
2018-05-31,Stable,5316
2018-06-01,Exit,873
2018-06-01,Fast,6016
2018-06-01,Guard,2241
2018-06-01,Running,6402
2018-06-01,Stable,5298
2018-06-02,Exit,877
2018-06-02,Fast,6115
2018-06-02,Guard,2252
2018-06-02,Running,6421
2018-06-02,Stable,5303
2018-06-03,Exit,887
2018-06-03,Fast,6103
2018-06-03,Guard,2258
2018-06-03,Running,6416
2018-06-03,Stable,5334
2018-06-04,Exit,887
2018-06-04,Fast,6098
2018-06-04,Guard,2257
2018-06-04,Running,6418
2018-06-04,Stable,5339
2018-06-05,Exit,888
2018-06-05,Fast,6109
2018-06-05,Guard,2251
2018-06-05,Running,6409
2018-06-05,Stable,5350
2018-06-06,Exit,881
2018-06-06,Fast,6102
2018-06-06,Guard,2269
2018-06-06,Running,6408
2018-06-06,Stable,5374
2018-06-07,Exit,872
2018-06-07,Fast,6102
2018-06-07,Guard,2287
2018-06-07,Running,6402
2018-06-07,Stable,5377
2018-06-08,Exit,870
2018-06-08,Fast,6089
2018-06-08,Guard,2291
2018-06-08,Running,6379
2018-06-08,Stable,5368
2018-06-09,Exit,872
2018-06-09,Fast,6084
2018-06-09,Guard,2287
2018-06-09,Running,6380
2018-06-09,Stable,5358
2018-06-10,Exit,872
2018-06-10,Fast,6071
2018-06-10,Guard,2293
2018-06-10,Running,6370
2018-06-10,Stable,5358
2018-06-11,Exit,871
2018-06-11,Fast,6069
2018-06-11,Guard,2305
2018-06-11,Running,6362
2018-06-11,Stable,5364
2018-06-12,Exit,868
2018-06-12,Fast,6047
2018-06-12,Guard,2294
2018-06-12,Running,6335
2018-06-12,Stable,5342
2018-06-13,Exit,874
2018-06-13,Fast,6041
2018-06-13,Guard,2312
2018-06-13,Running,6333
2018-06-13,Stable,5327
2018-06-14,Exit,876
2018-06-14,Fast,6037
2018-06-14,Guard,2314
2018-06-14,Running,6338
2018-06-14,Stable,5316
2018-06-15,Exit,876
2018-06-15,Fast,5759
2018-06-15,Guard,2298
2018-06-15,Running,6348
2018-06-15,Stable,5323
2018-06-16,Exit,873
2018-06-16,Fast,5483
2018-06-16,Guard,2277
2018-06-16,Running,6346
2018-06-16,Stable,5331
2018-06-17,Exit,875
2018-06-17,Fast,5484
2018-06-17,Guard,2281
2018-06-17,Running,6349
2018-06-17,Stable,5329
2018-06-18,Exit,875
2018-06-18,Fast,5603
2018-06-18,Guard,2290
2018-06-18,Running,6352
2018-06-18,Stable,5320
2018-06-19,Exit,884
2018-06-19,Fast,6024
2018-06-19,Guard,2323
2018-06-19,Running,6356
2018-06-19,Stable,5318
2018-06-20,Exit,871
2018-06-20,Fast,6036
2018-06-20,Guard,2328
2018-06-20,Running,6339
2018-06-20,Stable,5292
2018-06-21,Exit,871
2018-06-21,Fast,5654
2018-06-21,Guard,2307
2018-06-21,Running,6318
2018-06-21,Stable,5273
2018-06-22,Exit,883
2018-06-22,Fast,6050
2018-06-22,Guard,2350
2018-06-22,Running,6352
2018-06-22,Stable,5286
2018-06-23,Exit,875
2018-06-23,Fast,6045
2018-06-23,Guard,2349
2018-06-23,Running,6342
2018-06-23,Stable,5292
2018-06-24,Exit,877
2018-06-24,Fast,6063
2018-06-24,Guard,2352
2018-06-24,Running,6353
2018-06-24,Stable,5316
