#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-02-06&end=2024-05-06&country=ar&events=off
#
date,country,users,lower,upper,frac
2024-02-06,ar,12922,9335,16468,70
2024-02-07,ar,12743,8443,15429,72
2024-02-08,ar,11779,4633,16872,77
2024-02-09,ar,12249,5530,17111,76
2024-02-10,ar,11257,6470,14124,75
2024-02-11,ar,9634,6512,12771,75
2024-02-12,ar,10265,7116,15984,74
2024-02-13,ar,11917,7339,18432,70
2024-02-14,ar,12831,8752,17452,70
2024-02-15,ar,12761,9462,15698,70
2024-02-16,ar,12388,7867,17069,69
2024-02-17,ar,11355,7572,15435,69
2024-02-18,ar,11439,7349,14175,67
2024-02-19,ar,13452,8354,14985,67
2024-02-20,ar,12713,6381,16049,78
2024-02-21,ar,13588,8627,17658,72
2024-02-22,ar,13651,10045,16705,71
2024-02-23,ar,13567,9858,16621,68
2024-02-24,ar,11829,8689,14695,74
2024-02-25,ar,11935,8361,15471,70
2024-02-26,ar,13680,9731,16661,72
2024-02-27,ar,13385,9931,16168,77
2024-02-28,ar,13450,9894,16159,75
2024-02-29,ar,12801,8931,15628,79
2024-03-01,ar,13430,8329,18028,72
2024-03-02,ar,11921,9119,14420,73
2024-03-03,ar,11248,7115,15008,76
2024-03-04,ar,12757,7150,18729,76
2024-03-05,ar,14058,9248,18519,75
2024-03-06,ar,13882,10161,16921,75
2024-03-07,ar,13812,10529,17251,73
2024-03-08,ar,13993,10536,17721,70
2024-03-09,ar,12816,9987,15665,72
2024-03-10,ar,13395,10444,16696,66
2024-03-11,ar,14868,11391,18249,67
2024-03-12,ar,14705,10579,19014,71
2024-03-13,ar,14342,10835,19019,73
2024-03-14,ar,14463,10538,19393,69
2024-03-15,ar,13960,9270,19929,69
2024-03-16,ar,13127,8751,18015,69
2024-03-17,ar,12884,8744,17433,66
2024-03-18,ar,13695,9225,19139,69
2024-03-19,ar,15461,10092,23055,64
2024-03-20,ar,14971,11110,19096,67
2024-03-21,ar,14870,10110,18549,69
2024-03-22,ar,13876,9506,16833,72
2024-03-23,ar,13189,9012,16188,70
2024-03-24,ar,13383,9273,17101,65
2024-03-25,ar,14883,10009,19293,64
2024-03-26,ar,14975,10310,18374,65
2024-03-27,ar,13769,9615,18732,70
2024-03-28,ar,13641,11315,19304,66
2024-03-29,ar,12168,8923,19598,68
2024-03-30,ar,12028,9554,17347,68
2024-03-31,ar,10908,8623,14999,72
2024-04-01,ar,12191,9954,17469,68
2024-04-02,ar,13235,10084,19541,68
2024-04-03,ar,14125,7703,19691,71
2024-04-04,ar,14981,8286,18164,68
2024-04-05,ar,14916,6452,18762,67
2024-04-06,ar,13173,6524,17193,71
2024-04-07,ar,12798,6734,16204,69
2024-04-08,ar,13876,6142,17457,70
2024-04-09,ar,13474,6122,17292,72
2024-04-10,ar,14974,8195,19938,70
2024-04-11,ar,15490,9835,20491,68
2024-04-12,ar,14834,10025,19527,65
2024-04-13,ar,13822,6521,20119,65
2024-04-14,ar,13608,7195,18851,67
2024-04-15,ar,14665,9451,19759,69
2024-04-16,ar,14667,7374,23278,69
2024-04-17,ar,14782,10128,20930,66
2024-04-18,ar,14612,8777,22911,69
2024-04-19,ar,14114,7365,23556,68
2024-04-20,ar,12867,6861,22907,68
2024-04-21,ar,12496,7570,19863,72
2024-04-22,ar,14268,7344,22592,76
2024-04-23,ar,14693,7584,22143,74
2024-04-24,ar,13391,9192,17709,80
2024-04-25,ar,13760,9687,17791,77
2024-04-26,ar,14234,10277,17535,74
2024-04-27,ar,13388,9648,16211,71
2024-04-28,ar,12473,9080,15570,74
2024-04-29,ar,14011,10064,18288,75
2024-04-30,ar,14553,9189,20258,74
2024-05-01,ar,12403,8139,18197,81
2024-05-02,ar,14554,10484,19707,71
2024-05-03,ar,13677,8681,18975,77
2024-05-04,ar,12643,9491,16438,75
2024-05-05,ar,12228,9143,15628,76
2024-05-06,ar,14051,10049,17816,74
