#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-rend-relayed-cells.csv?start=2018-08-18&end=2018-11-16
#
date,relayed,frac
2018-08-18,1.19141082424889,0.944895
2018-08-19,1.10688673436444,0.948661
2018-08-20,1.06147555783111,0.94523
2018-08-21,1.1525628550637,0.936485
2018-08-22,1.17137425806222,0.938738
2018-08-23,1.20550662935704,0.928364
2018-08-24,1.27691530709333,0.939597
2018-08-25,1.36070735819852,0.94029
2018-08-26,1.31998400028444,0.944734
2018-08-27,1.31382612769185,0.92512
2018-08-28,1.30608251700148,0.933412
2018-08-29,1.29858282221037,0.938057
2018-08-30,1.26756864270222,0.940372
2018-08-31,1.17686752331852,0.947466
2018-09-01,1.24850221330963,0.956315
2018-09-02,1.26052978375111,0.956634
2018-09-03,1.22481938972444,0.945739
2018-09-04,1.20122847203556,0.953176
2018-09-05,1.19813674007704,0.933215
2018-09-06,1.11489724695704,0.95103
2018-09-07,1.20126471025778,0.950653
2018-09-08,1.2972588383763,0.941859
2018-09-09,1.2881398918163,0.950748
2018-09-10,1.29141232440889,0.93211
2018-09-11,1.32031661255111,0.914954
2018-09-12,1.33682505761185,0.930221
2018-09-13,1.19893751523556,0.913021
2018-09-14,1.17701337173333,0.931378
2018-09-15,1.26277817803852,0.926425
2018-09-16,1.25178461397333,0.909686
2018-09-17,1.21779373525333,0.933027
2018-09-18,1.20593089147259,0.916862
2018-09-19,1.18120167533037,0.948082
2018-09-20,1.18142949636741,0.940744
2018-09-21,1.15040521472,0.936309
2018-09-22,1.24582467427556,0.945005
2018-09-23,1.27412975653926,0.934989
2018-09-24,1.2659147218963,0.942345
2018-09-25,1.24405368547556,0.938983
2018-09-26,1.23602791708444,0.959537
2018-09-27,1.22282306588444,0.955384
2018-09-28,1.18809371572148,0.938106
2018-09-29,1.22648891998815,0.935179
2018-09-30,1.26872860079407,0.950357
2018-10-01,1.22067841654519,0.97187
2018-10-02,1.25989191808,0.913803
2018-10-03,1.23670964195556,0.934908
2018-10-04,1.22517688286815,0.937016
2018-10-05,1.23999795991704,0.938952
2018-10-06,1.26102017313185,0.861715
2018-10-07,1.23023233967407,0.931081
2018-10-08,1.28739821928296,0.942449
2018-10-09,1.30549166852741,0.939564
2018-10-10,1.23732503627852,0.932534
2018-10-11,1.23581983028148,0.93369
2018-10-12,1.25806943260444,0.914707
2018-10-13,1.29168187486815,0.954181
2018-10-14,1.2343045753363,0.948286
2018-10-15,1.19440246238815,0.963845
2018-10-16,1.2630008211437,0.9538
2018-10-17,1.29896283211852,0.942789
2018-10-18,1.28282948973037,0.93905
2018-10-19,1.29887782442667,0.938594
2018-10-20,1.42220668961185,0.937209
2018-10-21,1.40400380022519,0.933876
2018-10-22,1.37510680604444,0.960131
2018-10-23,1.36194988510815,0.94435
2018-10-24,1.30707955934815,0.95179
2018-10-25,1.31135018984296,0.947611
2018-10-26,1.32583244103111,0.947962
2018-10-27,1.35044800023704,0.951303
2018-10-28,1.33094609901037,0.945789
2018-10-29,1.25127972565333,0.933943
2018-10-30,1.22814757162667,0.933417
2018-10-31,1.24091922503111,0.944694
2018-11-01,1.23536172871111,0.987241
2018-11-02,1.30814493041778,0.946051
2018-11-03,1.37197303926519,0.942838
2018-11-04,1.41019841374815,0.894226
2018-11-05,1.39848309622519,0.938271
2018-11-06,1.34879306405926,0.952216
2018-11-07,1.32447725805037,0.946344
2018-11-08,1.35351588375704,0.958302
2018-11-09,1.35179704400593,0.961732
2018-11-10,1.43716303710815,0.963106
2018-11-11,1.37304836171852,0.950647
2018-11-12,1.34404177735111,0.973267
2018-11-13,1.42288425500444,0.957146
2018-11-14,1.37919368263111,0.96497
2018-11-15,1.37817983402667,0.956723
2018-11-16,1.34591718888296,0.974178
