#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-08-16&end=2018-11-14&country=fi&events=on
#
date,country,users,lower,upper,frac
2018-08-16,fi,11225,7854,15239,96
2018-08-17,fi,11182,8036,16674,97
2018-08-18,fi,11279,8332,15751,98
2018-08-19,fi,11151,7991,16120,97
2018-08-20,fi,10913,8130,16143,96
2018-08-21,fi,10842,7054,16559,97
2018-08-22,fi,11166,5567,17308,98
2018-08-23,fi,11675,7961,15088,98
2018-08-24,fi,12043,8482,14205,97
2018-08-25,fi,12249,6782,16435,96
2018-08-26,fi,12156,7503,15373,96
2018-08-27,fi,11969,7833,14351,95
2018-08-28,fi,11756,6795,15290,98
2018-08-29,fi,11491,7389,15076,98
2018-08-30,fi,11426,8060,15302,98
2018-08-31,fi,11463,9334,14758,98
2018-09-01,fi,11891,8230,16199,98
2018-09-02,fi,11626,7760,16131,97
2018-09-03,fi,11645,8861,14963,95
2018-09-04,fi,11550,8866,14450,97
2018-09-05,fi,11653,8442,14971,97
2018-09-06,fi,11835,8537,14952,96
2018-09-07,fi,11691,8702,14624,97
2018-09-08,fi,11539,8220,16125,97
2018-09-09,fi,11454,8747,15170,96
2018-09-10,fi,11545,8052,15743,96
2018-09-11,fi,12175,8508,15814,96
2018-09-12,fi,12488,7947,15793,93
2018-09-13,fi,11799,8414,15459,95
2018-09-14,fi,11632,7408,15823,96
2018-09-15,fi,11902,7001,15908,95
2018-09-16,fi,11956,8048,14782,95
2018-09-17,fi,11764,8373,14691,93
2018-09-18,fi,11380,7806,16603,93
2018-09-19,fi,11312,6315,18895,97
2018-09-20,fi,11359,7480,16323,96
2018-09-21,fi,11412,7170,16422,98
2018-09-22,fi,11700,8457,15595,98
2018-09-23,fi,11705,8158,15822,96
2018-09-24,fi,11531,8697,14595,94
2018-09-25,fi,11064,7603,15038,98
2018-09-26,fi,11152,7435,15179,99
2018-09-27,fi,11202,7848,14724,98
2018-09-28,fi,11502,7645,15272,98
2018-09-29,fi,11528,8126,16041,99
2018-09-30,fi,11532,8312,15393,99
2018-10-01,fi,11838,7579,15968,97
2018-10-02,fi,11591,7879,14750,97
2018-10-03,fi,11478,8436,14542,99
2018-10-04,fi,11644,8888,14656,98
2018-10-05,fi,11990,9325,14687,97
2018-10-06,fi,11908,8054,15980,98
2018-10-07,fi,11774,8548,15206,98
2018-10-08,fi,11641,7820,16366,98
2018-10-09,fi,11413,7777,15647,98
2018-10-10,fi,11199,8410,14300,99
2018-10-11,fi,11202,8725,13802,99
2018-10-12,fi,11242,8554,14757,99
2018-10-13,fi,11226,7485,15899,98
2018-10-14,fi,11274,7583,15320,99
2018-10-15,fi,11260,7520,15033,99
2018-10-16,fi,11217,8567,13911,100
2018-10-17,fi,11266,8126,14308,98
2018-10-18,fi,11136,8562,14198,98
2018-10-19,fi,11040,7596,15155,99
2018-10-20,fi,11219,7553,15228,99
2018-10-21,fi,11372,8454,14635,96
2018-10-22,fi,11222,8640,14515,99
2018-10-23,fi,11285,9288,13798,99
2018-10-24,fi,11209,8240,14545,99
2018-10-25,fi,11271,7611,15029,99
2018-10-26,fi,11359,8287,14124,100
2018-10-27,fi,11160,7106,15146,100
2018-10-28,fi,11176,7674,14931,99
2018-10-29,fi,10963,7520,14968,101
2018-10-30,fi,10689,8088,14058,101
2018-10-31,fi,10856,8220,13932,101
2018-11-01,fi,11535,7600,15382,99
2018-11-02,fi,11265,6845,16056,99
2018-11-03,fi,11822,7257,16658,95
2018-11-04,fi,11998,6652,16993,96
2018-11-05,fi,11094,6976,16017,98
2018-11-06,fi,10747,7292,15210,98
2018-11-07,fi,10731,7585,15369,98
2018-11-08,fi,10781,8074,15369,100
2018-11-09,fi,11239,8296,15155,99
2018-11-10,fi,11117,8760,14832,98
2018-11-11,fi,10957,8869,15154,98
2018-11-12,fi,11087,8682,13530,98
2018-11-13,fi,10893,8669,12918,99
2018-11-14,fi,10803,8195,13001,100
