#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2016-11-17&end=2017-02-15&transport=obfs3&transport=obfs4&transport=meek&transport=%3COR%3E
#
date,transport,users,frac
2016-11-17,<OR>,1791,70
2016-11-17,meek,7492,70
2016-11-17,obfs3,3939,70
2016-11-17,obfs4,29873,70
2016-11-18,<OR>,2148,67
2016-11-18,meek,7468,67
2016-11-18,obfs3,4022,67
2016-11-18,obfs4,29633,67
2016-11-19,<OR>,1768,67
2016-11-19,meek,7481,67
2016-11-19,obfs3,3747,67
2016-11-19,obfs4,28844,67
2016-11-20,<OR>,1704,68
2016-11-20,meek,7324,68
2016-11-20,obfs3,3599,68
2016-11-20,obfs4,27417,68
2016-11-21,<OR>,1872,66
2016-11-21,meek,7466,66
2016-11-21,obfs3,3786,66
2016-11-21,obfs4,30018,66
2016-11-22,<OR>,1809,68
2016-11-22,meek,7214,68
2016-11-22,obfs3,4092,68
2016-11-22,obfs4,30886,68
2016-11-23,<OR>,1948,69
2016-11-23,meek,7218,69
2016-11-23,obfs3,4071,69
2016-11-23,obfs4,30060,69
2016-11-24,<OR>,1950,68
2016-11-24,meek,7148,68
2016-11-24,obfs3,4162,68
2016-11-24,obfs4,30337,68
2016-11-25,<OR>,1769,66
2016-11-25,meek,7540,66
2016-11-25,obfs3,4232,66
2016-11-25,obfs4,30604,66
2016-11-26,<OR>,3151,60
2016-11-26,meek,8207,60
2016-11-26,obfs3,4433,60
2016-11-26,obfs4,28918,60
2016-11-27,<OR>,3624,66
2016-11-27,meek,7437,66
2016-11-27,obfs3,4081,66
2016-11-27,obfs4,29881,66
2016-11-28,<OR>,2597,66
2016-11-28,meek,7649,66
2016-11-28,obfs3,4214,66
2016-11-28,obfs4,31477,66
2016-11-29,<OR>,2175,63
2016-11-29,meek,7879,63
2016-11-29,obfs3,4875,63
2016-11-29,obfs4,31454,63
2016-11-30,<OR>,2167,64
2016-11-30,meek,7598,64
2016-11-30,obfs3,4754,64
2016-11-30,obfs4,30966,64
2016-12-01,<OR>,2263,66
2016-12-01,meek,7517,66
2016-12-01,obfs3,4658,66
2016-12-01,obfs4,33179,66
2016-12-02,<OR>,2007,65
2016-12-02,meek,7829,65
2016-12-02,obfs3,4603,65
2016-12-02,obfs4,33278,65
2016-12-03,<OR>,1873,62
2016-12-03,meek,8054,62
2016-12-03,obfs3,4470,62
2016-12-03,obfs4,32256,62
2016-12-04,<OR>,2039,63
2016-12-04,meek,7796,63
2016-12-04,obfs3,4205,63
2016-12-04,obfs4,31061,63
2016-12-05,<OR>,2444,59
2016-12-05,meek,8827,59
2016-12-05,obfs3,3640,59
2016-12-05,obfs4,34459,59
2016-12-06,<OR>,2393,63
2016-12-06,meek,7964,63
2016-12-06,obfs3,4521,63
2016-12-06,obfs4,34765,63
2016-12-07,<OR>,2567,63
2016-12-07,meek,8011,63
2016-12-07,obfs3,4353,63
2016-12-07,obfs4,34911,63
2016-12-08,<OR>,2628,64
2016-12-08,meek,8067,64
2016-12-08,obfs3,4183,64
2016-12-08,obfs4,34101,64
2016-12-09,<OR>,2051,60
2016-12-09,meek,8422,60
2016-12-09,obfs3,3258,60
2016-12-09,obfs4,35568,60
2016-12-10,<OR>,2038,62
2016-12-10,meek,7951,62
2016-12-10,obfs3,4233,62
2016-12-10,obfs4,32636,62
2016-12-11,<OR>,2137,63
2016-12-11,meek,7923,63
2016-12-11,obfs3,4200,63
2016-12-11,obfs4,32452,63
2016-12-12,<OR>,2192,64
2016-12-12,meek,7873,64
2016-12-12,obfs3,4286,64
2016-12-12,obfs4,34382,64
2016-12-13,<OR>,2693,63
2016-12-13,meek,8044,63
2016-12-13,obfs3,4507,63
2016-12-13,obfs4,36356,63
2016-12-14,<OR>,2735,63
2016-12-14,meek,8165,63
2016-12-14,obfs3,4513,63
2016-12-14,obfs4,37205,63
2016-12-15,<OR>,2676,63
2016-12-15,meek,7750,63
2016-12-15,obfs3,4440,63
2016-12-15,obfs4,37636,63
2016-12-16,<OR>,2472,62
2016-12-16,meek,7752,62
2016-12-16,obfs3,4634,62
2016-12-16,obfs4,36604,62
2016-12-17,<OR>,2450,59
2016-12-17,meek,8194,59
2016-12-17,obfs3,4523,59
2016-12-17,obfs4,35276,59
2016-12-18,<OR>,2891,56
2016-12-18,meek,8626,56
2016-12-18,obfs3,3416,56
2016-12-18,obfs4,35959,56
2016-12-19,<OR>,2821,63
2016-12-19,meek,7710,63
2016-12-19,obfs3,4420,63
2016-12-19,obfs4,35912,63
2016-12-20,<OR>,4738,57
2016-12-20,meek,8801,57
2016-12-20,obfs3,4807,57
2016-12-20,obfs4,37650,57
2016-12-21,<OR>,4355,56
2016-12-21,meek,8688,56
2016-12-21,obfs3,4317,56
2016-12-21,obfs4,37867,56
2016-12-22,<OR>,3569,61
2016-12-22,meek,8197,61
2016-12-22,obfs3,4001,61
2016-12-22,obfs4,37901,61
2016-12-23,<OR>,3083,60
2016-12-23,meek,8225,60
2016-12-23,obfs3,4534,60
2016-12-23,obfs4,38079,60
2016-12-24,<OR>,2802,59
2016-12-24,meek,8127,59
2016-12-24,obfs3,4407,59
2016-12-24,obfs4,36480,59
2016-12-25,<OR>,2835,60
2016-12-25,meek,7761,60
2016-12-25,obfs3,4075,60
2016-12-25,obfs4,34999,60
2016-12-26,<OR>,3004,60
2016-12-26,meek,7874,60
2016-12-26,obfs3,4470,60
2016-12-26,obfs4,36109,60
2016-12-27,<OR>,3355,60
2016-12-27,meek,7752,60
2016-12-27,obfs3,4708,60
2016-12-27,obfs4,36892,60
2016-12-28,<OR>,3498,60
2016-12-28,meek,7742,60
2016-12-28,obfs3,4467,60
2016-12-28,obfs4,36269,60
2016-12-29,<OR>,3131,58
2016-12-29,meek,8175,58
2016-12-29,obfs3,3617,58
2016-12-29,obfs4,37002,58
2016-12-30,<OR>,2706,58
2016-12-30,meek,8200,58
2016-12-30,obfs3,4227,58
2016-12-30,obfs4,35185,58
2016-12-31,<OR>,2308,57
2016-12-31,meek,8756,57
2016-12-31,obfs3,4052,57
2016-12-31,obfs4,34123,57
2017-01-01,<OR>,2505,56
2017-01-01,meek,8777,56
2017-01-01,obfs3,3936,56
2017-01-01,obfs4,33416,56
2017-01-02,<OR>,2796,54
2017-01-02,meek,9084,54
2017-01-02,obfs3,4305,54
2017-01-02,obfs4,36194,54
2017-01-03,<OR>,2687,59
2017-01-03,meek,8186,59
2017-01-03,obfs3,4637,59
2017-01-03,obfs4,37955,59
2017-01-04,<OR>,2834,57
2017-01-04,meek,8715,57
2017-01-04,obfs3,4765,57
2017-01-04,obfs4,37436,57
2017-01-05,<OR>,2793,59
2017-01-05,meek,8485,59
2017-01-05,obfs3,4708,59
2017-01-05,obfs4,37938,59
2017-01-06,<OR>,2546,61
2017-01-06,meek,8256,61
2017-01-06,obfs3,4450,61
2017-01-06,obfs4,35702,61
2017-01-07,<OR>,2368,64
2017-01-07,meek,7869,64
2017-01-07,obfs3,3981,64
2017-01-07,obfs4,32159,64
2017-01-08,<OR>,2166,69
2017-01-08,meek,7275,69
2017-01-08,obfs3,3823,69
2017-01-08,obfs4,30306,69
2017-01-09,<OR>,2659,61
2017-01-09,meek,5025,61
2017-01-09,obfs3,4306,61
2017-01-09,obfs4,34782,61
2017-01-10,<OR>,2761,58
2017-01-10,meek,3930,58
2017-01-10,obfs3,4211,58
2017-01-10,obfs4,36102,58
2017-01-11,<OR>,2776,59
2017-01-11,meek,6160,59
2017-01-11,obfs3,4820,59
2017-01-11,obfs4,34734,59
2017-01-12,<OR>,2845,62
2017-01-12,meek,6149,62
2017-01-12,obfs3,4425,62
2017-01-12,obfs4,35608,62
2017-01-13,<OR>,2518,64
2017-01-13,meek,5914,64
2017-01-13,obfs3,4097,64
2017-01-13,obfs4,36601,64
2017-01-14,<OR>,2139,63
2017-01-14,meek,5644,63
2017-01-14,obfs3,3854,63
2017-01-14,obfs4,36025,63
2017-01-15,<OR>,2217,66
2017-01-15,meek,6036,66
2017-01-15,obfs3,3595,66
2017-01-15,obfs4,33920,66
2017-01-16,<OR>,2411,65
2017-01-16,meek,6011,65
2017-01-16,obfs3,3986,65
2017-01-16,obfs4,36690,65
2017-01-17,<OR>,2441,67
2017-01-17,meek,5863,67
2017-01-17,obfs3,3957,67
2017-01-17,obfs4,35565,67
2017-01-18,<OR>,2520,66
2017-01-18,meek,5460,66
2017-01-18,obfs3,4033,66
2017-01-18,obfs4,35489,66
2017-01-19,<OR>,2562,66
2017-01-19,meek,5900,66
2017-01-19,obfs3,3217,66
2017-01-19,obfs4,37202,66
2017-01-20,<OR>,3075,66
2017-01-20,meek,5952,66
2017-01-20,obfs3,3954,66
2017-01-20,obfs4,36267,66
2017-01-21,<OR>,4974,65
2017-01-21,meek,5221,65
2017-01-21,obfs3,3955,65
2017-01-21,obfs4,35580,65
2017-01-22,<OR>,2412,61
2017-01-22,meek,4523,61
2017-01-22,obfs3,4105,61
2017-01-22,obfs4,38167,61
2017-01-23,<OR>,2957,64
2017-01-23,meek,4914,64
2017-01-23,obfs3,4318,64
2017-01-23,obfs4,36074,64
2017-01-24,<OR>,3118,60
2017-01-24,meek,5992,60
2017-01-24,obfs3,4716,60
2017-01-24,obfs4,36599,60
2017-01-25,<OR>,3298,66
2017-01-25,meek,5014,66
2017-01-25,obfs3,4604,66
2017-01-25,obfs4,38125,66
2017-01-26,<OR>,3287,66
2017-01-26,meek,5161,66
2017-01-26,obfs3,4581,66
2017-01-26,obfs4,39111,66
2017-01-27,<OR>,2488,66
2017-01-27,meek,5309,66
2017-01-27,obfs3,4120,66
2017-01-27,obfs4,38207,66
2017-01-28,<OR>,2190,66
2017-01-28,meek,5780,66
2017-01-28,obfs3,3854,66
2017-01-28,obfs4,35739,66
2017-01-29,<OR>,2355,67
2017-01-29,meek,5596,67
2017-01-29,obfs3,3851,67
2017-01-29,obfs4,36010,67
2017-01-30,<OR>,2652,69
2017-01-30,meek,5267,69
2017-01-30,obfs3,4014,69
2017-01-30,obfs4,36812,69
2017-01-31,<OR>,3525,66
2017-01-31,meek,5062,66
2017-01-31,obfs3,4198,66
2017-01-31,obfs4,38100,66
2017-02-01,<OR>,3394,67
2017-02-01,meek,5440,67
2017-02-01,obfs3,4101,67
2017-02-01,obfs4,36458,67
2017-02-02,<OR>,2981,68
2017-02-02,meek,5610,68
2017-02-02,obfs3,4107,68
2017-02-02,obfs4,35917,68
2017-02-03,<OR>,2434,66
2017-02-03,meek,5862,66
2017-02-03,obfs3,4023,66
2017-02-03,obfs4,36757,66
2017-02-04,<OR>,2797,64
2017-02-04,meek,4870,64
2017-02-04,obfs3,3819,64
2017-02-04,obfs4,34754,64
2017-02-05,<OR>,4799,58
2017-02-05,meek,4175,58
2017-02-05,obfs3,3838,58
2017-02-05,obfs4,36168,58
2017-02-06,<OR>,7214,65
2017-02-06,meek,5916,65
2017-02-06,obfs3,8471,65
2017-02-06,obfs4,36907,65
2017-02-07,<OR>,7354,57
2017-02-07,meek,6985,57
2017-02-07,obfs3,10949,57
2017-02-07,obfs4,43024,57
2017-02-08,<OR>,5772,51
2017-02-08,meek,8007,51
2017-02-08,obfs3,11476,51
2017-02-08,obfs4,47915,51
2017-02-09,<OR>,3734,63
2017-02-09,meek,6995,63
2017-02-09,obfs3,30931,63
2017-02-09,obfs4,39119,63
2017-02-10,<OR>,2879,65
2017-02-10,meek,6685,65
2017-02-10,obfs3,71938,65
2017-02-10,obfs4,37070,65
2017-02-11,<OR>,2592,65
2017-02-11,meek,5944,65
2017-02-11,obfs3,89246,65
2017-02-11,obfs4,34664,65
2017-02-12,<OR>,2751,64
2017-02-12,meek,7703,64
2017-02-12,obfs3,69999,64
2017-02-12,obfs4,34925,64
2017-02-13,<OR>,2992,62
2017-02-13,meek,8744,62
2017-02-13,obfs3,83506,62
2017-02-13,obfs4,37342,62
2017-02-14,<OR>,9200,53
2017-02-14,meek,8452,53
2017-02-14,obfs3,94108,53
2017-02-14,obfs4,42282,53
2017-02-15,<OR>,22461,58
2017-02-15,meek,10240,58
2017-02-15,obfs3,52189,58
2017-02-15,obfs4,41601,58
