#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?end=2017-06-19&flag=Exit&flag=Fast&flag=Guard&flag=Running&flag=Stable&start=2017-01-19
#
date,flag,relays
2017-01-19,Exit,865
2017-01-19,Fast,6080
2017-01-19,Guard,2460
2017-01-19,Running,7210
2017-01-19,Stable,6119
2017-01-20,Exit,852
2017-01-20,Fast,6082
2017-01-20,Guard,2439
2017-01-20,Running,7199
2017-01-20,Stable,6104
2017-01-21,Exit,840
2017-01-21,Fast,6039
2017-01-21,Guard,2420
2017-01-21,Running,7196
2017-01-21,Stable,6106
2017-01-22,Exit,847
2017-01-22,Fast,6037
2017-01-22,Guard,2440
2017-01-22,Running,7206
2017-01-22,Stable,6110
2017-01-23,Exit,863
2017-01-23,Fast,6064
2017-01-23,Guard,2442
2017-01-23,Running,7208
2017-01-23,Stable,6115
2017-01-24,Exit,861
2017-01-24,Fast,6057
2017-01-24,Guard,2453
2017-01-24,Running,7206
2017-01-24,Stable,6101
2017-01-25,Exit,856
2017-01-25,Fast,6059
2017-01-25,Guard,2511
2017-01-25,Running,7221
2017-01-25,Stable,6129
2017-01-26,Exit,868
2017-01-26,Fast,6081
2017-01-26,Guard,2513
2017-01-26,Running,7228
2017-01-26,Stable,6124
2017-01-27,Exit,870
2017-01-27,Fast,6060
2017-01-27,Guard,2460
2017-01-27,Running,7203
2017-01-27,Stable,6089
2017-01-28,Exit,863
2017-01-28,Fast,6047
2017-01-28,Guard,2478
2017-01-28,Running,7202
2017-01-28,Stable,6084
2017-01-29,Exit,867
2017-01-29,Fast,6076
2017-01-29,Guard,2478
2017-01-29,Running,7221
2017-01-29,Stable,6086
2017-01-30,Exit,866
2017-01-30,Fast,6052
2017-01-30,Guard,2471
2017-01-30,Running,7199
2017-01-30,Stable,6074
2017-01-31,Exit,868
2017-01-31,Fast,6058
2017-01-31,Guard,2460
2017-01-31,Running,7197
2017-01-31,Stable,6067
2017-02-01,Exit,866
2017-02-01,Fast,6086
2017-02-01,Guard,2456
2017-02-01,Running,7224
2017-02-01,Stable,6055
2017-02-02,Exit,870
2017-02-02,Fast,6096
2017-02-02,Guard,2446
2017-02-02,Running,7260
2017-02-02,Stable,6058
2017-02-03,Exit,866
2017-02-03,Fast,6090
2017-02-03,Guard,2455
2017-02-03,Running,7284
2017-02-03,Stable,6059
2017-02-04,Exit,898
2017-02-04,Fast,6173
2017-02-04,Guard,2455
2017-02-04,Running,7340
2017-02-04,Stable,6087
2017-02-05,Exit,895
2017-02-05,Fast,6161
2017-02-05,Guard,2453
2017-02-05,Running,7346
2017-02-05,Stable,6115
2017-02-06,Exit,885
2017-02-06,Fast,6150
2017-02-06,Guard,2447
2017-02-06,Running,7333
2017-02-06,Stable,6150
2017-02-07,Exit,881
2017-02-07,Fast,6152
2017-02-07,Guard,2454
2017-02-07,Running,7350
2017-02-07,Stable,6180
2017-02-08,Exit,873
2017-02-08,Fast,6149
2017-02-08,Guard,2449
2017-02-08,Running,7322
2017-02-08,Stable,6209
2017-02-09,Exit,857
2017-02-09,Fast,6150
2017-02-09,Guard,2463
2017-02-09,Running,7299
2017-02-09,Stable,6201
2017-02-10,Exit,849
2017-02-10,Fast,6147
2017-02-10,Guard,2457
2017-02-10,Running,7285
2017-02-10,Stable,6176
2017-02-11,Exit,860
2017-02-11,Fast,6144
2017-02-11,Guard,2470
2017-02-11,Running,7277
2017-02-11,Stable,6181
2017-02-12,Exit,862
2017-02-12,Fast,6164
2017-02-12,Guard,2478
2017-02-12,Running,7288
2017-02-12,Stable,6181
2017-02-13,Exit,874
2017-02-13,Fast,6157
2017-02-13,Guard,2487
2017-02-13,Running,7263
2017-02-13,Stable,6187
2017-02-14,Exit,877
2017-02-14,Fast,6155
2017-02-14,Guard,2478
2017-02-14,Running,7268
2017-02-14,Stable,6177
2017-02-15,Exit,872
2017-02-15,Fast,6137
2017-02-15,Guard,2470
2017-02-15,Running,7249
2017-02-15,Stable,6181
2017-02-16,Exit,856
2017-02-16,Fast,6134
2017-02-16,Guard,2487
2017-02-16,Running,7247
2017-02-16,Stable,6173
2017-02-17,Exit,851
2017-02-17,Fast,6126
2017-02-17,Guard,2493
2017-02-17,Running,7250
2017-02-17,Stable,6185
2017-02-18,Exit,864
2017-02-18,Fast,6141
2017-02-18,Guard,2493
2017-02-18,Running,7284
2017-02-18,Stable,6195
2017-02-19,Exit,864
2017-02-19,Fast,6152
2017-02-19,Guard,2496
2017-02-19,Running,7310
2017-02-19,Stable,6200
2017-02-20,Exit,874
2017-02-20,Fast,6159
2017-02-20,Guard,2506
2017-02-20,Running,7302
2017-02-20,Stable,6213
2017-02-21,Exit,869
2017-02-21,Fast,6182
2017-02-21,Guard,2512
2017-02-21,Running,7298
2017-02-21,Stable,6208
2017-02-22,Exit,869
2017-02-22,Fast,6180
2017-02-22,Guard,2515
2017-02-22,Running,7281
2017-02-22,Stable,6201
2017-02-23,Exit,861
2017-02-23,Fast,6168
2017-02-23,Guard,2534
2017-02-23,Running,7281
2017-02-23,Stable,6210
2017-02-24,Exit,871
2017-02-24,Fast,6175
2017-02-24,Guard,2537
2017-02-24,Running,7280
2017-02-24,Stable,6216
2017-02-25,Exit,869
2017-02-25,Fast,6173
2017-02-25,Guard,2533
2017-02-25,Running,7286
2017-02-25,Stable,6225
2017-02-26,Exit,878
2017-02-26,Fast,6174
2017-02-26,Guard,2563
2017-02-26,Running,7302
2017-02-26,Stable,6245
2017-02-27,Exit,875
2017-02-27,Fast,6150
2017-02-27,Guard,2514
2017-02-27,Running,7261
2017-02-27,Stable,6219
2017-02-28,Exit,882
2017-02-28,Fast,6134
2017-02-28,Guard,2498
2017-02-28,Running,7226
2017-02-28,Stable,6219
2017-03-01,Exit,888
2017-03-01,Fast,6177
2017-03-01,Guard,2491
2017-03-01,Running,7264
2017-03-01,Stable,6192
2017-03-02,Exit,883
2017-03-02,Fast,6206
2017-03-02,Guard,2491
2017-03-02,Running,7284
2017-03-02,Stable,6221
2017-03-03,Exit,888
2017-03-03,Fast,6191
2017-03-03,Guard,2493
2017-03-03,Running,7278
2017-03-03,Stable,6212
2017-03-04,Exit,894
2017-03-04,Fast,6230
2017-03-04,Guard,2522
2017-03-04,Running,7314
2017-03-04,Stable,6246
2017-03-05,Exit,900
2017-03-05,Fast,6246
2017-03-05,Guard,2570
2017-03-05,Running,7333
2017-03-05,Stable,6274
2017-03-06,Exit,895
2017-03-06,Fast,6230
2017-03-06,Guard,2525
2017-03-06,Running,7322
2017-03-06,Stable,6272
2017-03-07,Exit,895
2017-03-07,Fast,6249
2017-03-07,Guard,2545
2017-03-07,Running,7353
2017-03-07,Stable,6273
2017-03-08,Exit,892
2017-03-08,Fast,6228
2017-03-08,Guard,2553
2017-03-08,Running,7342
2017-03-08,Stable,6291
2017-03-09,Exit,881
2017-03-09,Fast,6251
2017-03-09,Guard,2557
2017-03-09,Running,7323
2017-03-09,Stable,6300
2017-03-10,Exit,878
2017-03-10,Fast,6248
2017-03-10,Guard,2550
2017-03-10,Running,7313
2017-03-10,Stable,6297
2017-03-11,Exit,880
2017-03-11,Fast,6241
2017-03-11,Guard,2552
2017-03-11,Running,7315
2017-03-11,Stable,6307
2017-03-12,Exit,901
2017-03-12,Fast,6256
2017-03-12,Guard,2548
2017-03-12,Running,7353
2017-03-12,Stable,6316
2017-03-13,Exit,909
2017-03-13,Fast,6282
2017-03-13,Guard,2566
2017-03-13,Running,7350
2017-03-13,Stable,6321
2017-03-14,Exit,909
2017-03-14,Fast,6269
2017-03-14,Guard,2596
2017-03-14,Running,7341
2017-03-14,Stable,6324
2017-03-15,Exit,906
2017-03-15,Fast,6256
2017-03-15,Guard,2611
2017-03-15,Running,7325
2017-03-15,Stable,6318
2017-03-16,Exit,907
2017-03-16,Fast,6250
2017-03-16,Guard,2595
2017-03-16,Running,7315
2017-03-16,Stable,6308
2017-03-17,Exit,902
2017-03-17,Fast,6230
2017-03-17,Guard,2603
2017-03-17,Running,7308
2017-03-17,Stable,6319
2017-03-18,Exit,906
2017-03-18,Fast,6220
2017-03-18,Guard,2612
2017-03-18,Running,7308
2017-03-18,Stable,6334
2017-03-19,Exit,913
2017-03-19,Fast,6210
2017-03-19,Guard,2611
2017-03-19,Running,7315
2017-03-19,Stable,6313
2017-03-20,Exit,921
2017-03-20,Fast,6211
2017-03-20,Guard,2624
2017-03-20,Running,7296
2017-03-20,Stable,6293
2017-03-21,Exit,922
2017-03-21,Fast,6194
2017-03-21,Guard,2645
2017-03-21,Running,7277
2017-03-21,Stable,6268
2017-03-22,Exit,929
2017-03-22,Fast,6224
2017-03-22,Guard,2645
2017-03-22,Running,7301
2017-03-22,Stable,6288
2017-03-23,Exit,925
2017-03-23,Fast,6231
2017-03-23,Guard,2655
2017-03-23,Running,7296
2017-03-23,Stable,6297
2017-03-24,Exit,920
2017-03-24,Fast,6217
2017-03-24,Guard,2664
2017-03-24,Running,7282
2017-03-24,Stable,6313
2017-03-25,Exit,918
2017-03-25,Fast,6213
2017-03-25,Guard,2651
2017-03-25,Running,7289
2017-03-25,Stable,6316
2017-03-26,Exit,919
2017-03-26,Fast,6209
2017-03-26,Guard,2646
2017-03-26,Running,7279
2017-03-26,Stable,6327
2017-03-27,Exit,920
2017-03-27,Fast,6202
2017-03-27,Guard,2655
2017-03-27,Running,7283
2017-03-27,Stable,6337
2017-03-28,Exit,910
2017-03-28,Fast,6195
2017-03-28,Guard,2663
2017-03-28,Running,7266
2017-03-28,Stable,6315
2017-03-29,Exit,908
2017-03-29,Fast,6196
2017-03-29,Guard,2686
2017-03-29,Running,7289
2017-03-29,Stable,6313
2017-03-30,Exit,907
2017-03-30,Fast,6197
2017-03-30,Guard,2688
2017-03-30,Running,7294
2017-03-30,Stable,6310
2017-03-31,Exit,903
2017-03-31,Fast,6206
2017-03-31,Guard,2685
2017-03-31,Running,7302
2017-03-31,Stable,6299
2017-04-01,Exit,899
2017-04-01,Fast,6238
2017-04-01,Guard,2654
2017-04-01,Running,7336
2017-04-01,Stable,6267
2017-04-02,Exit,902
2017-04-02,Fast,6255
2017-04-02,Guard,2607
2017-04-02,Running,7359
2017-04-02,Stable,6279
2017-04-03,Exit,899
2017-04-03,Fast,6267
2017-04-03,Guard,2625
2017-04-03,Running,7344
2017-04-03,Stable,6277
2017-04-04,Exit,903
2017-04-04,Fast,6356
2017-04-04,Guard,2620
2017-04-04,Running,7400
2017-04-04,Stable,6289
2017-04-05,Exit,880
2017-04-05,Fast,6268
2017-04-05,Guard,2599
2017-04-05,Running,7377
2017-04-05,Stable,6293
2017-04-06,Exit,875
2017-04-06,Fast,6254
2017-04-06,Guard,2589
2017-04-06,Running,7363
2017-04-06,Stable,6303
2017-04-07,Exit,873
2017-04-07,Fast,6264
2017-04-07,Guard,2588
2017-04-07,Running,7369
2017-04-07,Stable,6306
2017-04-08,Exit,879
2017-04-08,Fast,6288
2017-04-08,Guard,2596
2017-04-08,Running,7382
2017-04-08,Stable,6325
2017-04-09,Exit,879
2017-04-09,Fast,6309
2017-04-09,Guard,2605
2017-04-09,Running,7393
2017-04-09,Stable,6361
2017-04-10,Exit,872
2017-04-10,Fast,6278
2017-04-10,Guard,2604
2017-04-10,Running,7361
2017-04-10,Stable,6363
2017-04-11,Exit,866
2017-04-11,Fast,6264
2017-04-11,Guard,2589
2017-04-11,Running,7352
2017-04-11,Stable,6366
2017-04-12,Exit,861
2017-04-12,Fast,6256
2017-04-12,Guard,2599
2017-04-12,Running,7355
2017-04-12,Stable,6359
2017-04-13,Exit,870
2017-04-13,Fast,6289
2017-04-13,Guard,2593
2017-04-13,Running,7353
2017-04-13,Stable,6340
2017-04-14,Exit,868
2017-04-14,Fast,6315
2017-04-14,Guard,2605
2017-04-14,Running,7377
2017-04-14,Stable,6342
2017-04-15,Exit,867
2017-04-15,Fast,6308
2017-04-15,Guard,2616
2017-04-15,Running,7386
2017-04-15,Stable,6321
2017-04-16,Exit,866
2017-04-16,Fast,6302
2017-04-16,Guard,2639
2017-04-16,Running,7374
2017-04-16,Stable,6317
2017-04-17,Exit,864
2017-04-17,Fast,6307
2017-04-17,Guard,2651
2017-04-17,Running,7371
2017-04-17,Stable,6337
2017-04-18,Exit,868
2017-04-18,Fast,6307
2017-04-18,Guard,2641
2017-04-18,Running,7360
2017-04-18,Stable,6345
2017-04-19,Exit,863
2017-04-19,Fast,6300
2017-04-19,Guard,2632
2017-04-19,Running,7359
2017-04-19,Stable,6346
2017-04-20,Exit,863
2017-04-20,Fast,6273
2017-04-20,Guard,2626
2017-04-20,Running,7359
2017-04-20,Stable,6353
2017-04-21,Exit,865
2017-04-21,Fast,6279
2017-04-21,Guard,2632
2017-04-21,Running,7345
2017-04-21,Stable,6334
2017-04-22,Exit,869
2017-04-22,Fast,6290
2017-04-22,Guard,2645
2017-04-22,Running,7359
2017-04-22,Stable,6328
2017-04-23,Exit,876
2017-04-23,Fast,6292
2017-04-23,Guard,2651
2017-04-23,Running,7365
2017-04-23,Stable,6335
2017-04-24,Exit,872
2017-04-24,Fast,6279
2017-04-24,Guard,2637
2017-04-24,Running,7351
2017-04-24,Stable,6327
2017-04-25,Exit,870
2017-04-25,Fast,6295
2017-04-25,Guard,2638
2017-04-25,Running,7346
2017-04-25,Stable,6315
2017-04-26,Exit,859
2017-04-26,Fast,6255
2017-04-26,Guard,2620
2017-04-26,Running,7284
2017-04-26,Stable,6291
2017-04-27,Exit,864
2017-04-27,Fast,6275
2017-04-27,Guard,2612
2017-04-27,Running,7266
2017-04-27,Stable,6293
2017-04-28,Exit,873
2017-04-28,Fast,6302
2017-04-28,Guard,2625
2017-04-28,Running,7274
2017-04-28,Stable,6295
2017-04-29,Exit,870
2017-04-29,Fast,6298
2017-04-29,Guard,2639
2017-04-29,Running,7276
2017-04-29,Stable,6304
2017-04-30,Exit,865
2017-04-30,Fast,6277
2017-04-30,Guard,2638
2017-04-30,Running,7249
2017-04-30,Stable,6293
2017-05-01,Exit,879
2017-05-01,Fast,6292
2017-05-01,Guard,2631
2017-05-01,Running,7282
2017-05-01,Stable,6279
2017-05-02,Exit,887
2017-05-02,Fast,6349
2017-05-02,Guard,2657
2017-05-02,Running,7365
2017-05-02,Stable,6290
2017-05-03,Exit,881
2017-05-03,Fast,6345
2017-05-03,Guard,2626
2017-05-03,Running,7341
2017-05-03,Stable,6267
2017-05-04,Exit,877
2017-05-04,Fast,6369
2017-05-04,Guard,2587
2017-05-04,Running,7370
2017-05-04,Stable,6258
2017-05-05,Exit,867
2017-05-05,Fast,6372
2017-05-05,Guard,2599
2017-05-05,Running,7368
2017-05-05,Stable,6259
2017-05-06,Exit,878
2017-05-06,Fast,6380
2017-05-06,Guard,2603
2017-05-06,Running,7370
2017-05-06,Stable,6277
2017-05-07,Exit,871
2017-05-07,Fast,6368
2017-05-07,Guard,2601
2017-05-07,Running,7365
2017-05-07,Stable,6272
2017-05-08,Exit,864
2017-05-08,Fast,6354
2017-05-08,Guard,2593
2017-05-08,Running,7348
2017-05-08,Stable,6268
2017-05-09,Exit,865
2017-05-09,Fast,6310
2017-05-09,Guard,2597
2017-05-09,Running,7274
2017-05-09,Stable,6237
2017-05-10,Exit,865
2017-05-10,Fast,6284
2017-05-10,Guard,2593
2017-05-10,Running,7278
2017-05-10,Stable,6232
2017-05-11,Exit,864
2017-05-11,Fast,6261
2017-05-11,Guard,2598
2017-05-11,Running,7242
2017-05-11,Stable,6218
2017-05-12,Exit,846
2017-05-12,Fast,6243
2017-05-12,Guard,2588
2017-05-12,Running,7239
2017-05-12,Stable,6211
2017-05-13,Exit,835
2017-05-13,Fast,6271
2017-05-13,Guard,2577
2017-05-13,Running,7271
2017-05-13,Stable,6186
2017-05-14,Exit,832
2017-05-14,Fast,6257
2017-05-14,Guard,2566
2017-05-14,Running,7227
2017-05-14,Stable,6160
2017-05-15,Exit,821
2017-05-15,Fast,6214
2017-05-15,Guard,2544
2017-05-15,Running,7163
2017-05-15,Stable,6123
2017-05-16,Exit,809
2017-05-16,Fast,6196
2017-05-16,Guard,2528
2017-05-16,Running,7148
2017-05-16,Stable,6108
2017-05-17,Exit,815
2017-05-17,Fast,6196
2017-05-17,Guard,2551
2017-05-17,Running,7158
2017-05-17,Stable,6129
2017-05-18,Exit,803
2017-05-18,Fast,6188
2017-05-18,Guard,2519
2017-05-18,Running,7155
2017-05-18,Stable,6140
2017-05-19,Exit,798
2017-05-19,Fast,6236
2017-05-19,Guard,2509
2017-05-19,Running,7218
2017-05-19,Stable,6162
2017-05-20,Exit,848
2017-05-20,Fast,6296
2017-05-20,Guard,2504
2017-05-20,Running,7255
2017-05-20,Stable,6164
2017-05-21,Exit,868
2017-05-21,Fast,6290
2017-05-21,Guard,2494
2017-05-21,Running,7250
2017-05-21,Stable,6156
2017-05-22,Exit,874
2017-05-22,Fast,6275
2017-05-22,Guard,2477
2017-05-22,Running,7243
2017-05-22,Stable,6150
2017-05-23,Exit,841
2017-05-23,Fast,6283
2017-05-23,Guard,2463
2017-05-23,Running,7205
2017-05-23,Stable,6139
2017-05-24,Exit,841
2017-05-24,Fast,6255
2017-05-24,Guard,2466
2017-05-24,Running,7190
2017-05-24,Stable,6137
2017-05-25,Exit,834
2017-05-25,Fast,6259
2017-05-25,Guard,2481
2017-05-25,Running,7198
2017-05-25,Stable,6144
2017-05-26,Exit,830
2017-05-26,Fast,6246
2017-05-26,Guard,2461
2017-05-26,Running,7184
2017-05-26,Stable,6121
2017-05-27,Exit,825
2017-05-27,Fast,6214
2017-05-27,Guard,2454
2017-05-27,Running,7157
2017-05-27,Stable,6077
2017-05-28,Exit,831
2017-05-28,Fast,6219
2017-05-28,Guard,2473
2017-05-28,Running,7149
2017-05-28,Stable,6088
2017-05-29,Exit,814
2017-05-29,Fast,6151
2017-05-29,Guard,2447
2017-05-29,Running,7064
2017-05-29,Stable,6049
2017-05-30,Exit,811
2017-05-30,Fast,6141
2017-05-30,Guard,2427
2017-05-30,Running,7061
2017-05-30,Stable,6040
2017-05-31,Exit,812
2017-05-31,Fast,6124
2017-05-31,Guard,2432
2017-05-31,Running,7063
2017-05-31,Stable,6034
2017-06-01,Exit,824
2017-06-01,Fast,6187
2017-06-01,Guard,2401
2017-06-01,Running,7126
2017-06-01,Stable,6004
2017-06-02,Exit,815
2017-06-02,Fast,6191
2017-06-02,Guard,2402
2017-06-02,Running,7126
2017-06-02,Stable,5996
2017-06-03,Exit,820
2017-06-03,Fast,6467
2017-06-03,Guard,2434
2017-06-03,Running,7147
2017-06-03,Stable,6010
2017-06-04,Exit,823
2017-06-04,Fast,6323
2017-06-04,Guard,2422
2017-06-04,Running,7177
2017-06-04,Stable,6032
2017-06-05,Exit,821
2017-06-05,Fast,6259
2017-06-05,Guard,2426
2017-06-05,Running,7190
2017-06-05,Stable,6047
2017-06-06,Exit,814
2017-06-06,Fast,6263
2017-06-06,Guard,2439
2017-06-06,Running,7199
2017-06-06,Stable,6107
2017-06-07,Exit,802
2017-06-07,Fast,6267
2017-06-07,Guard,2451
2017-06-07,Running,7199
2017-06-07,Stable,6110
2017-06-08,Exit,809
2017-06-08,Fast,6251
2017-06-08,Guard,2445
2017-06-08,Running,7202
2017-06-08,Stable,6090
2017-06-09,Exit,813
2017-06-09,Fast,6255
2017-06-09,Guard,2462
2017-06-09,Running,7177
2017-06-09,Stable,6082
2017-06-10,Exit,801
2017-06-10,Fast,6247
2017-06-10,Guard,2480
2017-06-10,Running,7190
2017-06-10,Stable,6099
2017-06-11,Exit,802
2017-06-11,Fast,6238
2017-06-11,Guard,2483
2017-06-11,Running,7178
2017-06-11,Stable,6091
2017-06-12,Exit,808
2017-06-12,Fast,6240
2017-06-12,Guard,2463
2017-06-12,Running,7172
2017-06-12,Stable,6087
2017-06-13,Exit,813
2017-06-13,Fast,6249
2017-06-13,Guard,2476
2017-06-13,Running,7186
2017-06-13,Stable,6097
2017-06-14,Exit,830
2017-06-14,Fast,6265
2017-06-14,Guard,2482
2017-06-14,Running,7197
2017-06-14,Stable,6091
2017-06-15,Exit,819
2017-06-15,Fast,6250
2017-06-15,Guard,2502
2017-06-15,Running,7180
2017-06-15,Stable,6068
2017-06-16,Exit,822
2017-06-16,Fast,6234
2017-06-16,Guard,2510
2017-06-16,Running,7164
2017-06-16,Stable,6070
2017-06-17,Exit,819
2017-06-17,Fast,6255
2017-06-17,Guard,2518
2017-06-17,Running,7186
2017-06-17,Stable,6075
2017-06-18,Exit,815
2017-06-18,Fast,6248
2017-06-18,Guard,2523
2017-06-18,Running,7184
2017-06-18,Stable,6073
2017-06-19,Exit,798
2017-06-19,Fast,6222
2017-06-19,Guard,2515
2017-06-19,Running,7169
2017-06-19,Stable,6079
