#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-21&end=2024-04-20&country=nf&events=on
#
date,country,users,lower,upper,frac
2024-01-21,nf,27,6,56,70
2024-01-22,nf,27,9,59,72
2024-01-23,nf,27,7,55,75
2024-01-24,nf,23,5,54,82
2024-01-25,nf,26,2,54,87
2024-01-26,nf,21,5,61,70
2024-01-27,nf,21,6,64,71
2024-01-28,nf,29,7,56,71
2024-01-29,nf,31,7,55,72
2024-01-30,nf,25,8,57,69
2024-01-31,nf,20,4,72,69
2024-02-01,nf,29,2,108,69
2024-02-02,nf,26,3,54,69
2024-02-03,nf,27,4,49,69
2024-02-04,nf,24,9,63,67
2024-02-05,nf,27,9,71,72
2024-02-06,nf,34,6,62,70
2024-02-07,nf,30,4,49,72
2024-02-08,nf,24,5,67,77
2024-02-09,nf,27,4,66,76
2024-02-10,nf,23,6,63,75
2024-02-11,nf,25,4,55,75
2024-02-12,nf,24,5,67,74
2024-02-13,nf,23,8,80,70
2024-02-14,nf,21,8,67,70
2024-02-15,nf,24,6,57,70
2024-02-16,nf,29,6,65,69
2024-02-17,nf,22,5,57,69
2024-02-18,nf,14,7,62,67
2024-02-19,nf,22,6,61,67
2024-02-20,nf,20,4,57,78
2024-02-21,nf,24,4,49,72
2024-02-22,nf,30,6,56,71
2024-02-23,nf,27,9,66,68
2024-02-24,nf,25,5,51,74
2024-02-25,nf,21,2,38,70
2024-02-26,nf,28,5,49,72
2024-02-27,nf,27,4,47,77
2024-02-28,nf,32,5,51,75
2024-02-29,nf,27,8,56,79
2024-03-01,nf,28,6,61,72
2024-03-02,nf,31,7,54,73
2024-03-03,nf,20,3,48,76
2024-03-04,nf,25,7,58,76
2024-03-05,nf,25,7,62,75
2024-03-06,nf,28,10,68,75
2024-03-07,nf,27,8,62,73
2024-03-08,nf,25,8,63,70
2024-03-09,nf,26,11,69,72
2024-03-10,nf,31,5,58,66
2024-03-11,nf,28,8,64,67
2024-03-12,nf,23,6,60,71
2024-03-13,nf,23,8,65,73
2024-03-14,nf,26,7,66,69
2024-03-15,nf,30,6,61,69
2024-03-16,nf,30,6,64,69
2024-03-17,nf,38,9,67,66
2024-03-18,nf,32,7,61,69
2024-03-19,nf,27,5,64,64
2024-03-20,nf,26,6,56,67
2024-03-21,nf,25,6,56,69
2024-03-22,nf,25,8,60,72
2024-03-23,nf,29,8,62,70
2024-03-24,nf,35,12,81,65
2024-03-25,nf,28,9,75,64
2024-03-26,nf,32,6,55,65
2024-03-27,nf,30,5,57,70
2024-03-28,nf,34,7,57,66
2024-03-29,nf,31,6,62,68
2024-03-30,nf,25,7,66,68
2024-03-31,nf,20,9,65,72
2024-04-01,nf,21,7,57,68
2024-04-02,nf,19,9,69,68
2024-04-03,nf,23,7,71,71
2024-04-04,nf,31,9,73,68
2024-04-05,nf,32,7,79,67
2024-04-06,nf,26,5,63,71
2024-04-07,nf,30,3,55,69
2024-04-08,nf,25,3,55,70
2024-04-09,nf,26,2,47,72
2024-04-10,nf,27,4,57,70
2024-04-11,nf,30,8,73,68
2024-04-12,nf,23,9,68,65
2024-04-13,nf,23,4,69,65
2024-04-14,nf,24,6,74,67
2024-04-15,nf,30,6,64,69
2024-04-16,nf,27,5,76,69
2024-04-17,nf,30,6,66,66
2024-04-18,nf,26,7,71,69
2024-04-19,nf,29,4,65,68
2024-04-20,nf,26,3,69,68
