#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2012-01-01&end=2012-09-28&country=au&events=on
#
date,country,users,lower,upper,frac
2012-01-01,au,4492,2625,6437,48
2012-01-02,au,4552,2779,6907,50
2012-01-03,au,4539,3175,6716,49
2012-01-04,au,4549,3434,6773,48
2012-01-05,au,4888,3330,7856,48
2012-01-06,au,5047,2526,9493,50
2012-01-07,au,6958,2537,11163,66
2012-01-09,au,6000,2207,11937,70
2012-01-10,au,5966,2157,9919,83
2012-01-11,au,5188,2787,6646,53
2012-01-12,au,5546,2461,7269,48
2012-01-13,au,5662,2024,7512,55
2012-01-14,au,5774,2436,9765,50
2012-01-15,au,5795,,,55
2012-01-16,au,5815,1795,8112,59
2012-01-17,au,5747,1848,8912,53
2012-01-18,au,4944,3741,6736,52
2012-01-19,au,4747,3053,7756,53
2012-01-20,au,5036,2802,9259,54
2012-01-21,au,5266,2894,8436,56
2012-01-22,au,5424,3265,8547,56
2012-01-23,au,4929,2364,8556,59
2012-01-24,au,5142,3088,8131,61
2012-01-25,au,5128,3542,6777,60
2012-01-26,au,4836,2663,6516,60
2012-01-27,au,5013,2546,6975,58
2012-01-28,au,5017,2728,7341,59
2012-01-29,au,5311,2316,8558,56
2012-01-30,au,5267,2572,7998,59
2012-01-31,au,5302,3297,7449,58
2012-02-01,au,5263,3237,7707,58
2012-02-02,au,5089,3303,7034,62
2012-02-03,au,5419,3425,7319,60
2012-02-04,au,5238,3244,7382,61
2012-02-05,au,5244,3094,7577,60
2012-02-06,au,5112,3595,7094,62
2012-02-07,au,4858,2898,7230,65
2012-02-08,au,5493,3565,7822,62
2012-02-09,au,5638,3826,7583,60
2012-02-10,au,5072,3493,7458,58
2012-02-11,au,5274,3638,7258,58
2012-02-12,au,5442,4283,6693,60
2012-02-13,au,5258,3353,8015,58
2012-02-14,au,5226,3017,7908,58
2012-02-15,au,5363,3316,7340,62
2012-02-16,au,5374,3599,7163,63
2012-02-17,au,5293,3737,6889,63
2012-02-18,au,5248,3811,6810,63
2012-02-19,au,5262,3861,7032,61
2012-02-20,au,5191,3326,6982,60
2012-02-21,au,4855,2777,7297,64
2012-02-22,au,4800,3643,7262,62
2012-02-23,au,4596,3306,7293,64
2012-02-24,au,4555,3342,6969,69
2012-02-25,au,5025,3889,7290,66
2012-02-26,au,4900,3529,7586,65
2012-02-27,au,4734,3135,7213,69
2012-02-28,au,4736,3130,6569,68
2012-02-29,au,4787,3090,6069,70
2012-03-01,au,5090,3581,5931,65
2012-03-02,au,4924,3224,5867,67
2012-03-03,au,4944,3387,6096,67
2012-03-04,au,5037,3547,6099,64
2012-03-05,au,5086,3258,6461,67
2012-03-06,au,5002,3304,6271,67
