#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2020-02-25&end=2020-05-25&server=onion&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2020-02-25,51200,op-hk,onion,4.73,5.22,6.2
2020-02-25,51200,op-nl,onion,1.967,2.41,3.232
2020-02-25,51200,op-us,onion,,,
2020-02-26,51200,op-hk,onion,4.515,4.91,5.48
2020-02-26,51200,op-nl,onion,1.832,2.37,3.145
2020-02-26,51200,op-us,onion,,,
2020-02-27,51200,op-hk,onion,4.442,5.115,5.932
2020-02-28,51200,op-hk,onion,4.6,5.22,6.11
2020-02-28,51200,op-nl,onion,1.762,2.35,3.32
2020-02-28,51200,op-us,onion,,,
2020-02-29,51200,op-hk,onion,4.6,5.14,5.95
2020-02-29,51200,op-nl,onion,1.76,2.34,3.24
2020-02-29,51200,op-us,onion,,,
2020-03-01,51200,op-hk,onion,4.79,5.265,6.127
2020-03-01,51200,op-nl,onion,1.765,2.27,3.025
2020-03-01,51200,op-us,onion,,,
2020-03-02,51200,op-hk,onion,4.675,5.38,6.29
2020-03-02,51200,op-nl,onion,1.835,2.34,3.285
2020-03-02,51200,op-us,onion,,,
2020-03-03,51200,op-hk,onion,4.53,5.05,5.65
2020-03-03,51200,op-nl,onion,1.84,2.27,3.12
2020-03-03,51200,op-us,onion,,,
2020-03-04,51200,op-hk,onion,4.67,5.12,6.92
2020-03-04,51200,op-nl,onion,1.625,2.21,2.912
2020-03-05,51200,op-hk,onion,4.62,5.185,6.082
2020-03-05,51200,op-nl,onion,1.67,2.15,2.925
2020-03-06,51200,op-us,onion,,,
2020-03-07,51200,op-hk,onion,4.68,5.25,6.04
2020-03-07,51200,op-nl,onion,1.797,2.54,3.47
2020-03-08,51200,op-hk,onion,4.69,5.275,6.485
2020-03-08,51200,op-nl,onion,1.86,2.4,3.38
2020-03-08,51200,op-us,onion,,,
2020-03-09,51200,op-nl,onion,1.89,2.49,3.18
2020-03-09,51200,op-us,onion,,,
2020-03-10,51200,op-hk,onion,4.71,5.27,6.07
2020-03-10,51200,op-nl,onion,1.985,2.51,3.32
2020-03-10,51200,op-us,onion,,,
2020-03-11,51200,op-hk,onion,4.615,4.99,5.58
2020-03-11,51200,op-nl,onion,1.9,2.44,3.01
2020-03-11,51200,op-us,onion,,,
2020-03-12,51200,op-hk,onion,4.66,5.19,6.03
2020-03-12,51200,op-nl,onion,1.817,2.475,3.182
2020-03-12,51200,op-us,onion,,,
2020-03-13,51200,op-hk,onion,4.73,5.24,5.71
2020-03-13,51200,op-nl,onion,1.76,2.17,3.01
2020-03-13,51200,op-us,onion,,,
2020-03-14,51200,op-hk,onion,4.9,5.63,6.945
2020-03-14,51200,op-nl,onion,1.92,2.59,3.41
2020-03-14,51200,op-us,onion,,,
2020-03-15,51200,op-hk,onion,5.022,5.38,6.107
2020-03-15,51200,op-nl,onion,1.877,2.365,2.965
2020-03-15,51200,op-us,onion,,,
2020-03-16,51200,op-hk,onion,4.785,5.33,6.14
2020-03-16,51200,op-nl,onion,1.89,2.31,3.05
2020-03-16,51200,op-us,onion,,,
2020-03-17,51200,op-hk,onion,4.7,5.25,6.06
2020-03-17,51200,op-nl,onion,1.82,2.3,2.99
2020-03-17,51200,op-us,onion,,,
2020-03-18,51200,op-hk,onion,4.555,5.135,5.967
2020-03-18,51200,op-nl,onion,1.93,2.39,3.24
2020-03-18,51200,op-us,onion,,,
2020-03-19,51200,op-nl,onion,1.76,2.535,3.495
2020-03-19,51200,op-us,onion,,,
2020-03-20,51200,op-hk,onion,4.712,5.305,6.34
2020-03-20,51200,op-nl,onion,2.065,2.55,3.125
2020-03-20,51200,op-us,onion,4,4.945,6.647
2020-03-21,51200,op-hk,onion,4.732,5.365,6.325
2020-03-21,51200,op-nl,onion,1.935,2.66,3.69
2020-03-21,51200,op-us,onion,3.467,4.195,5.465
2020-03-22,51200,op-hk,onion,4.7,5.27,5.88
2020-03-22,51200,op-nl,onion,2.032,2.575,2.957
2020-03-22,51200,op-us,onion,3.57,3.95,4.75
2020-03-23,51200,op-hk,onion,4.75,5.42,6.29
2020-03-23,51200,op-nl,onion,2.18,2.78,3.94
2020-03-23,51200,op-us,onion,3.817,4.24,5.102
2020-03-24,51200,op-hk,onion,4.72,5.41,6.34
2020-03-24,51200,op-us,onion,3.63,4.22,5.27
2020-03-25,51200,op-hk,onion,4.74,5.38,6.33
2020-03-25,51200,op-nl,onion,2.14,2.77,3.58
2020-03-25,51200,op-us,onion,3.34,3.78,4.75
2020-03-26,51200,op-ab,onion,2.357,2.945,4.14
2020-03-26,51200,op-hk,onion,4.922,5.345,6.365
2020-03-26,51200,op-nl,onion,2.03,2.57,3.6
2020-03-26,51200,op-us,onion,3.42,3.895,4.835
2020-03-27,51200,op-hk,onion,4.99,5.47,6.69
2020-03-27,51200,op-nl,onion,1.972,2.66,3.512
2020-03-27,51200,op-us,onion,3.415,3.89,4.58
2020-03-28,51200,op-ab,onion,2.382,3.05,4.55
2020-03-28,51200,op-hk,onion,4.88,5.52,6.25
2020-03-28,51200,op-nl,onion,2.19,2.8,3.65
2020-03-28,51200,op-us,onion,3.475,3.925,5.21
2020-03-29,51200,op-ab,onion,2.26,2.95,3.78
2020-03-29,51200,op-hk,onion,4.8,5.44,6.39
2020-03-29,51200,op-nl,onion,2.01,2.75,3.45
2020-03-29,51200,op-us,onion,3.435,4.025,4.615
2020-03-30,51200,op-ab,onion,2.34,3.12,5.135
2020-03-30,51200,op-hk,onion,4.765,5.325,5.952
2020-03-30,51200,op-nl,onion,2.07,2.96,3.58
2020-03-30,51200,op-us,onion,3.54,4.01,4.85
2020-03-31,51200,op-ab,onion,2.37,2.92,3.567
2020-03-31,51200,op-hk,onion,4.8,5.53,6.3
2020-03-31,51200,op-nl,onion,2.18,2.62,3.67
2020-03-31,51200,op-us,onion,3.57,4.11,5.345
2020-04-01,51200,op-ab,onion,2.48,3.3,4.845
2020-04-01,51200,op-hk,onion,4.81,5.29,6.02
2020-04-01,51200,op-nl,onion,1.99,2.39,3.137
2020-04-01,51200,op-us,onion,3.49,4,4.66
2020-04-02,51200,op-ab,onion,2.25,2.89,3.98
2020-04-02,51200,op-hk,onion,4.667,5.15,5.83
2020-04-02,51200,op-nl,onion,2.12,2.68,4.175
2020-04-02,51200,op-us,onion,3.35,3.68,4.32
2020-04-03,51200,op-ab,onion,2.285,3.01,3.682
2020-04-03,51200,op-hk,onion,4.89,5.34,6.03
2020-04-03,51200,op-nl,onion,2.067,2.815,3.725
2020-04-03,51200,op-us,onion,3.402,4.05,4.73
2020-04-04,51200,op-ab,onion,2.375,2.91,4.05
2020-04-04,51200,op-hk,onion,4.902,5.37,6.087
2020-04-04,51200,op-nl,onion,2.34,3.24,4.63
2020-04-04,51200,op-us,onion,3.67,4.04,4.84
2020-04-05,51200,op-ab,onion,2.41,3.08,3.99
2020-04-05,51200,op-hk,onion,4.81,5.41,6.145
2020-04-05,51200,op-nl,onion,2.395,2.97,3.88
2020-04-05,51200,op-us,onion,3.69,4.19,5.17
2020-04-06,51200,op-ab,onion,2.495,2.97,3.835
2020-04-06,51200,op-nl,onion,2.055,2.805,3.955
2020-04-06,51200,op-us,onion,3.61,4.16,5.177
2020-04-07,51200,op-ab,onion,2.347,2.91,3.69
2020-04-07,51200,op-nl,onion,2.19,2.72,3.72
2020-04-07,51200,op-us,onion,3.56,3.95,4.66
2020-04-08,51200,op-ab,onion,2.755,3.38,4.58
2020-04-08,51200,op-nl,onion,2.18,2.61,3.53
2020-04-08,51200,op-us,onion,3.57,4.13,4.92
2020-04-09,51200,op-ab,onion,2.54,3.31,4.26
2020-04-09,51200,op-nl,onion,2.175,2.85,3.59
2020-04-09,51200,op-us,onion,3.54,3.96,4.62
2020-04-10,51200,op-ab,onion,2.54,2.91,3.96
2020-04-10,51200,op-nl,onion,2.247,2.785,3.947
2020-04-10,51200,op-us,onion,3.612,4.2,5.277
2020-04-11,51200,op-ab,onion,2.465,2.78,3.655
2020-04-11,51200,op-nl,onion,2.135,2.6,3.31
2020-04-11,51200,op-us,onion,3.762,4.29,5.09
2020-04-12,51200,op-ab,onion,2.305,2.95,3.88
2020-04-12,51200,op-nl,onion,1.895,2.64,3.405
2020-04-12,51200,op-us,onion,3.565,4.09,5.15
2020-04-13,51200,op-ab,onion,2.542,3.055,3.88
2020-04-13,51200,op-nl,onion,2.255,2.915,3.525
2020-04-13,51200,op-us,onion,3.62,4.3,5.73
2020-04-14,51200,op-ab,onion,2.412,3,4
2020-04-14,51200,op-nl,onion,2.022,2.575,3.835
2020-04-14,51200,op-us,onion,3.637,4.47,5.28
2020-04-15,51200,op-ab,onion,2.43,3.13,4.04
2020-04-15,51200,op-us,onion,3.51,4.13,4.76
2020-04-16,51200,op-ab,onion,2.305,3.01,4.625
2020-04-16,51200,op-nl,onion,1.975,2.64,3.455
2020-04-16,51200,op-us,onion,3.535,4.01,4.717
2020-04-17,51200,op-ab,onion,2.267,2.925,4.035
2020-04-17,51200,op-nl,onion,2.035,2.72,3.805
2020-04-17,51200,op-us,onion,3.46,4,4.83
2020-04-18,51200,op-ab,onion,2.35,2.92,3.75
2020-04-18,51200,op-nl,onion,1.87,2.48,3.31
2020-04-18,51200,op-us,onion,3.63,4.14,5.64
2020-04-19,51200,op-ab,onion,2.202,2.775,3.577
2020-04-19,51200,op-nl,onion,1.837,2.305,3.43
2020-04-19,51200,op-us,onion,3.77,4.28,5.27
2020-04-20,51200,op-ab,onion,2.1,2.67,3.577
2020-04-20,51200,op-nl,onion,1.935,2.54,3.305
2020-04-20,51200,op-us,onion,3.72,4.34,5.33
2020-04-21,51200,op-ab,onion,2.29,2.81,3.53
2020-04-21,51200,op-nl,onion,2.137,2.84,4.157
2020-04-21,51200,op-us,onion,3.45,3.83,4.82
2020-04-22,51200,op-ab,onion,2.317,2.935,4.067
2020-04-22,51200,op-nl,onion,1.835,2.43,3.395
2020-04-22,51200,op-us,onion,3.48,4.25,6.135
2020-04-23,51200,op-ab,onion,2.205,2.86,3.805
2020-04-23,51200,op-nl,onion,1.807,2.425,3.187
2020-04-23,51200,op-us,onion,3.365,4,4.765
2020-04-24,51200,op-ab,onion,2.227,2.705,3.607
2020-04-24,51200,op-nl,onion,1.892,2.265,3.147
2020-04-24,51200,op-us,onion,3.5,3.99,5.02
2020-04-25,51200,op-ab,onion,2.33,2.78,3.677
2020-04-25,51200,op-nl,onion,1.99,2.61,3.61
2020-04-25,51200,op-us,onion,3.402,3.845,4.585
2020-04-26,51200,op-ab,onion,2.19,2.74,3.9
2020-04-26,51200,op-nl,onion,2.065,2.67,3.58
2020-04-26,51200,op-us,onion,3.372,4.115,5.185
2020-04-27,51200,op-nl,onion,2.09,2.7,3.35
2020-04-27,51200,op-us,onion,3.46,3.87,4.6
2020-04-28,51200,op-hk2,onion,11.33,12.84,15.87
2020-04-28,51200,op-nl,onion,1.94,2.645,3.45
2020-04-28,51200,op-nl2,onion,3.72,4.91,6.82
2020-04-28,51200,op-us,onion,3.54,3.84,4.58
2020-04-28,51200,op-us2,onion,7.477,8.405,10.617
2020-04-29,51200,op-hk2,onion,10.69,11.785,15.282
2020-04-29,51200,op-nl,onion,1.93,2.35,3.45
2020-04-29,51200,op-nl2,onion,3.2,4.23,5.48
2020-04-29,51200,op-us,onion,3.387,3.945,4.977
2020-04-29,51200,op-us2,onion,7.255,8.14,11.015
2020-04-30,51200,op-hk2,onion,10.96,11.98,14.787
2020-04-30,51200,op-nl,onion,1.76,2.47,3.31
2020-04-30,51200,op-nl2,onion,3.38,4.385,5.962
2020-04-30,51200,op-us,onion,3.38,3.86,4.452
2020-04-30,51200,op-us2,onion,7.052,8.005,10.7
2020-05-01,51200,op-hk2,onion,10.665,11.815,14.76
2020-05-01,51200,op-nl,onion,2.05,2.72,3.625
2020-05-01,51200,op-nl2,onion,3.36,4.32,6.317
2020-05-01,51200,op-us,onion,3.37,3.93,4.79
2020-05-01,51200,op-us2,onion,7.095,8.155,10.197
2020-05-02,51200,op-hk2,onion,11.22,12.47,15.125
2020-05-02,51200,op-nl2,onion,3.3,4.39,5.7
2020-05-02,51200,op-us2,onion,7.35,8.04,9.45
2020-05-03,51200,op-hk2,onion,10.725,12.37,15.5
2020-05-03,51200,op-nl2,onion,3.25,4.11,5.93
2020-05-03,51200,op-us2,onion,7.335,8,10.48
2020-05-04,51200,op-hk2,onion,11.095,12.37,14.825
2020-05-04,51200,op-nl2,onion,3.28,3.885,4.795
2020-05-04,51200,op-us2,onion,6.95,7.68,8.9
2020-05-05,51200,op-hk2,onion,10.76,12.03,14.36
2020-05-05,51200,op-nl2,onion,3.135,4.045,5.66
2020-05-05,51200,op-us2,onion,7.01,7.68,9.485
2020-05-06,51200,op-hk2,onion,11.095,12.09,15.2
2020-05-06,51200,op-nl2,onion,3.395,4.47,6.28
2020-05-06,51200,op-us2,onion,6.9,7.77,9.5
2020-05-07,51200,op-hk2,onion,11.11,12.15,16
2020-05-07,51200,op-nl2,onion,2.98,4.22,5.69
2020-05-07,51200,op-us2,onion,7.032,7.995,10.18
2020-05-08,51200,op-hk2,onion,10.94,11.85,14.315
2020-05-08,51200,op-nl2,onion,3.11,4.265,5.735
2020-05-08,51200,op-us2,onion,6.957,7.885,9.572
2020-05-09,51200,op-hk2,onion,11.11,12.21,14.8
2020-05-09,51200,op-nl2,onion,3.21,3.87,5.22
2020-05-09,51200,op-us2,onion,7.467,8.39,10.94
2020-05-10,51200,op-hk2,onion,10.952,12.59,15.46
2020-05-10,51200,op-nl2,onion,3.22,4.68,6.617
2020-05-10,51200,op-us2,onion,7.407,8.14,9.862
2020-05-11,51200,op-hk2,onion,11.17,12.5,16.15
2020-05-11,51200,op-nl2,onion,3.145,4.29,5.73
2020-05-11,51200,op-us2,onion,6.99,7.805,9.975
2020-05-12,51200,op-hk2,onion,10.697,11.86,14.13
2020-05-12,51200,op-nl2,onion,3.46,4.5,6.67
2020-05-12,51200,op-us2,onion,7.277,8.73,12.127
2020-05-13,51200,op-hk2,onion,10.635,11.85,14.56
2020-05-13,51200,op-nl2,onion,3.127,4.235,5.972
2020-05-13,51200,op-us2,onion,6.992,7.89,9.847
2020-05-14,51200,op-hk2,onion,10.81,11.84,13.4
2020-05-14,51200,op-nl2,onion,3.145,4.155,5.317
2020-05-14,51200,op-us2,onion,7.14,7.99,10.28
2020-05-15,51200,op-hk2,onion,10.735,12.07,14.67
2020-05-15,51200,op-nl2,onion,3.07,4.2,5.57
2020-05-15,51200,op-us2,onion,7.1,8.3,10.02
2020-05-16,51200,op-hk2,onion,10.822,12.125,14.965
2020-05-16,51200,op-nl2,onion,3.2,4.165,6.13
2020-05-16,51200,op-us2,onion,6.95,7.67,9.06
2020-05-17,51200,op-hk2,onion,10.83,12.15,14.45
2020-05-17,51200,op-nl2,onion,3.185,4.16,6.065
2020-05-17,51200,op-us2,onion,6.93,7.675,9.22
2020-05-18,51200,op-hk2,onion,10.66,11.64,13.99
2020-05-18,51200,op-nl2,onion,3.065,4.255,5.832
2020-05-18,51200,op-us2,onion,6.815,7.58,9.015
2020-05-19,51200,op-hk2,onion,11.07,12.18,14.95
2020-05-19,51200,op-nl2,onion,3.125,4.14,5.875
2020-05-19,51200,op-us2,onion,6.83,7.69,9.15
2020-05-20,51200,op-hk2,onion,11.002,11.915,15.375
2020-05-20,51200,op-nl2,onion,3.35,4.59,6.05
2020-05-20,51200,op-us2,onion,7.085,8.07,11.25
2020-05-21,51200,op-hk2,onion,11.07,12.39,15.47
2020-05-21,51200,op-nl2,onion,3.305,4.41,6.06
2020-05-21,51200,op-us2,onion,7.26,8.5,11.76
2020-05-22,51200,op-hk2,onion,10.935,12.15,14.43
2020-05-22,51200,op-nl2,onion,3.56,4.58,6.35
2020-05-22,51200,op-us2,onion,7.145,7.99,9.965
2020-05-23,51200,op-hk2,onion,11.12,12.91,15.485
2020-05-23,51200,op-nl2,onion,3.505,4.42,5.575
2020-05-23,51200,op-us2,onion,7.3,8.05,10.355
2020-05-24,51200,op-hk2,onion,11.025,11.93,13.985
2020-05-24,51200,op-nl2,onion,3.395,4.44,6.095
2020-05-24,51200,op-us2,onion,7.33,8.24,10.34
2020-05-25,51200,op-hk2,onion,11.285,12.82,17.475
2020-05-25,51200,op-nl2,onion,3.415,4.38,6.645
2020-05-25,51200,op-us2,onion,6.97,8.1,9.775
