#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2015-01-01&end=2024-04-25&server=public&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2015-01-01,51200,moria,public,0.91,1.09,1.485
2015-01-01,51200,siv,public,0.785,1.1,1.735
2015-01-01,51200,torperf,public,1.02,1.2,1.542
2015-01-02,51200,moria,public,1.005,1.26,1.7
2015-01-02,51200,siv,public,0.83,1.2,1.99
2015-01-02,51200,torperf,public,1.02,1.26,1.67
2015-01-03,51200,moria,public,0.91,1.15,1.46
2015-01-03,51200,siv,public,0.885,1.24,2
2015-01-03,51200,torperf,public,1.06,1.29,1.765
2015-01-04,51200,moria,public,0.965,1.17,1.575
2015-01-04,51200,siv,public,0.797,1.185,2.112
2015-01-04,51200,torperf,public,1.037,1.245,1.672
2015-01-05,51200,moria,public,0.95,1.18,1.667
2015-01-05,51200,siv,public,0.835,1.22,1.905
2015-01-05,51200,torperf,public,1.01,1.24,1.652
2015-01-06,51200,moria,public,0.92,1.12,1.52
2015-01-06,51200,siv,public,0.855,1.19,2.2
2015-01-06,51200,torperf,public,1.035,1.27,1.705
2015-01-07,51200,moria,public,0.947,1.23,1.612
2015-01-07,51200,torperf,public,1.06,1.24,1.697
2015-01-08,51200,moria,public,0.96,1.12,1.55
2015-01-08,51200,torperf,public,1.035,1.28,1.76
2015-01-09,51200,moria,public,0.96,1.15,1.82
2015-01-09,51200,siv,public,0.81,1.045,1.495
2015-01-09,51200,torperf,public,0.99,1.26,1.69
2015-01-10,51200,moria,public,0.96,1.18,1.54
2015-01-10,51200,siv,public,0.81,1.05,1.48
2015-01-10,51200,torperf,public,1.03,1.27,1.705
2015-01-11,51200,moria,public,0.915,1.15,1.595
2015-01-11,51200,siv,public,0.79,1.045,1.51
2015-01-11,51200,torperf,public,1.02,1.27,1.7
2015-01-12,51200,moria,public,0.96,1.145,1.572
2015-01-12,51200,siv,public,0.84,1.135,1.65
2015-01-12,51200,torperf,public,1.037,1.315,1.81
2015-01-13,51200,moria,public,0.977,1.23,1.677
2015-01-13,51200,siv,public,0.82,1.13,1.69
2015-01-13,51200,torperf,public,1.04,1.25,1.71
2015-01-14,51200,moria,public,0.97,1.235,1.672
2015-01-14,51200,siv,public,0.835,1.12,1.635
2015-01-14,51200,torperf,public,1.13,1.345,1.932
2015-01-15,51200,moria,public,0.97,1.19,1.65
2015-01-15,51200,siv,public,0.86,1.12,1.57
2015-01-15,51200,torperf,public,1.04,1.26,1.62
2015-01-16,51200,moria,public,0.98,1.16,1.58
2015-01-16,51200,siv,public,0.8,1.1,1.59
2015-01-16,51200,torperf,public,1.03,1.265,1.74
2015-01-17,51200,moria,public,0.98,1.17,1.607
2015-01-17,51200,siv,public,0.82,1.1,1.522
2015-01-17,51200,torperf,public,1.03,1.275,1.732
2015-01-18,51200,moria,public,0.99,1.21,1.685
2015-01-18,51200,siv,public,0.837,1.07,1.58
2015-01-18,51200,torperf,public,1.06,1.26,1.63
2015-01-19,51200,moria,public,0.96,1.17,1.615
2015-01-19,51200,siv,public,0.83,1.145,1.5
2015-01-19,51200,torperf,public,1.05,1.345,1.942
2015-01-20,51200,moria,public,0.935,1.19,1.64
2015-01-20,51200,siv,public,0.8,1.09,1.532
2015-01-20,51200,torperf,public,1.05,1.27,1.752
2015-01-21,51200,moria,public,0.977,1.2,1.72
2015-01-21,51200,siv,public,0.82,1.13,1.567
2015-01-21,51200,torperf,public,1.06,1.25,1.592
2015-01-22,51200,moria,public,1.037,1.33,1.952
2015-01-22,51200,siv,public,0.87,1.195,1.75
2015-01-22,51200,torperf,public,1.05,1.335,1.837
2015-01-23,51200,moria,public,0.947,1.215,1.592
2015-01-23,51200,siv,public,0.86,1.13,1.655
2015-01-23,51200,torperf,public,1.04,1.26,1.832
2015-01-24,51200,moria,public,1.01,1.235,1.722
2015-01-24,51200,siv,public,0.89,1.175,1.6
2015-01-24,51200,torperf,public,1.07,1.31,1.632
2015-01-25,51200,moria,public,0.957,1.215,1.655
2015-01-25,51200,siv,public,0.82,1.115,1.582
2015-01-25,51200,torperf,public,1.07,1.28,1.647
2015-01-26,51200,moria,public,0.98,1.23,1.642
2015-01-26,51200,siv,public,0.81,1.065,1.682
2015-01-26,51200,torperf,public,1.047,1.3,1.837
2015-01-27,51200,moria,public,1,1.285,1.727
2015-01-27,51200,siv,public,0.845,1.13,1.725
2015-01-27,51200,torperf,public,1.03,1.24,1.74
2015-01-28,51200,moria,public,1,1.25,1.787
2015-01-28,51200,siv,public,0.817,1.125,1.73
2015-01-28,51200,torperf,public,1.017,1.26,1.66
2015-01-29,51200,moria,public,0.97,1.21,1.73
2015-01-29,51200,siv,public,0.847,1.12,1.482
2015-01-29,51200,torperf,public,1.06,1.3,1.94
2015-01-30,51200,moria,public,0.98,1.21,1.62
2015-01-30,51200,siv,public,0.82,1.095,1.68
2015-01-30,51200,torperf,public,1.067,1.285,1.952
2015-01-31,51200,moria,public,1.005,1.27,2.06
2015-01-31,51200,siv,public,0.78,1.035,1.565
2015-01-31,51200,torperf,public,1.03,1.25,1.795
2015-02-01,51200,moria,public,1.01,1.28,1.935
2015-02-01,51200,siv,public,0.85,1.18,1.97
2015-02-01,51200,torperf,public,1.03,1.27,2.06
2015-02-02,51200,moria,public,0.97,1.275,1.822
2015-02-02,51200,siv,public,0.82,1.06,1.5
2015-02-02,51200,torperf,public,1.02,1.29,1.81
2015-02-03,51200,moria,public,0.97,1.18,1.765
2015-02-03,51200,siv,public,0.82,1.05,1.485
2015-02-03,51200,torperf,public,0.987,1.2,1.712
2015-02-04,51200,moria,public,0.92,1.13,1.545
2015-02-04,51200,siv,public,0.787,1.04,1.595
2015-02-04,51200,torperf,public,1.03,1.26,1.81
2015-02-05,51200,moria,public,0.99,1.235,1.702
2015-02-05,51200,siv,public,0.807,1.065,1.495
2015-02-05,51200,torperf,public,1.007,1.25,1.73
2015-02-06,51200,moria,public,0.957,1.17,1.69
2015-02-06,51200,siv,public,0.765,0.99,1.37
2015-02-06,51200,torperf,public,1.007,1.26,2.022
2015-02-07,51200,moria,public,0.98,1.2,1.622
2015-02-07,51200,siv,public,0.837,1.09,1.58
2015-02-07,51200,torperf,public,1,1.19,1.76
2015-02-08,51200,moria,public,1.007,1.275,1.765
2015-02-08,51200,siv,public,0.79,1.03,1.52
2015-02-08,51200,torperf,public,1.02,1.28,1.762
2015-02-09,51200,moria,public,0.967,1.21,1.655
2015-02-09,51200,siv,public,0.83,1.05,1.55
2015-02-09,51200,torperf,public,1,1.23,1.88
2015-02-10,51200,moria,public,0.98,1.235,1.735
2015-02-10,51200,siv,public,0.81,1.05,1.525
2015-02-10,51200,torperf,public,1.05,1.32,1.78
2015-02-11,51200,moria,public,0.915,1.14,1.635
2015-02-11,51200,siv,public,0.79,1.04,1.545
2015-02-11,51200,torperf,public,0.997,1.205,1.73
2015-02-12,51200,moria,public,0.957,1.205,1.78
2015-02-12,51200,siv,public,0.78,1,1.53
2015-02-12,51200,torperf,public,0.987,1.26,1.8
2015-02-13,51200,moria,public,0.97,1.165,1.452
2015-02-13,51200,siv,public,0.79,1.075,1.642
2015-02-13,51200,torperf,public,1.047,1.26,1.8
2015-02-14,51200,moria,public,0.95,1.18,1.452
2015-02-14,51200,siv,public,0.84,1.125,1.522
2015-02-14,51200,torperf,public,1.02,1.245,1.785
2015-02-15,51200,moria,public,0.98,1.2,1.655
2015-02-15,51200,siv,public,0.83,1.135,1.625
2015-02-15,51200,torperf,public,1,1.195,1.772
2015-02-16,51200,moria,public,0.94,1.18,1.615
2015-02-16,51200,siv,public,0.81,1.045,1.47
2015-02-16,51200,torperf,public,1.01,1.34,1.932
2015-02-17,51200,moria,public,0.97,1.26,1.82
2015-02-17,51200,siv,public,0.84,1.08,1.602
2015-02-17,51200,torperf,public,1.01,1.225,1.71
2015-02-18,51200,moria,public,0.987,1.2,1.692
2015-02-18,51200,siv,public,0.777,1.055,1.582
2015-02-18,51200,torperf,public,0.99,1.18,1.727
2015-02-19,51200,moria,public,0.96,1.21,1.782
2015-02-19,51200,siv,public,0.78,1.02,1.512
2015-02-19,51200,torperf,public,1.01,1.22,1.547
2015-02-20,51200,moria,public,0.98,1.175,1.68
2015-02-20,51200,siv,public,0.81,1.11,1.662
2015-02-20,51200,torperf,public,0.99,1.21,1.647
2015-02-21,51200,moria,public,0.97,1.2,1.642
2015-02-21,51200,siv,public,0.817,1.09,1.64
2015-02-21,51200,torperf,public,0.99,1.24,1.65
2015-02-22,51200,moria,public,1.01,1.25,1.685
2015-02-22,51200,siv,public,0.857,1.12,1.522
2015-02-22,51200,torperf,public,1.02,1.265,1.795
2015-02-23,51200,moria,public,0.985,1.19,1.71
2015-02-23,51200,siv,public,0.835,1.05,1.685
2015-02-23,51200,torperf,public,1.02,1.31,1.755
2015-02-24,51200,moria,public,0.997,1.265,1.902
2015-02-24,51200,siv,public,0.81,1.08,1.62
2015-02-24,51200,torperf,public,1.04,1.28,1.812
2015-02-25,51200,moria,public,0.987,1.17,1.722
2015-02-25,51200,siv,public,0.807,1.08,1.482
2015-02-25,51200,torperf,public,1.02,1.27,1.802
2015-02-26,51200,moria,public,0.99,1.28,1.762
2015-02-26,51200,siv,public,0.81,1.075,1.645
2015-02-26,51200,torperf,public,1.08,1.345,1.962
2015-02-27,51200,moria,public,1,1.215,1.8
2015-02-27,51200,siv,public,0.8,1.08,1.81
2015-02-27,51200,torperf,public,1.09,1.32,1.93
2015-02-28,51200,moria,public,0.98,1.24,1.672
2015-02-28,51200,siv,public,0.787,1.025,1.692
2015-02-28,51200,torperf,public,1.02,1.25,1.842
2015-03-01,51200,moria,public,0.98,1.235,1.822
2015-03-01,51200,siv,public,0.78,1.08,1.61
2015-03-01,51200,torperf,public,1.047,1.305,1.84
2015-03-02,51200,moria,public,0.97,1.15,1.62
2015-03-02,51200,siv,public,0.82,1.12,1.785
2015-03-02,51200,torperf,public,1.03,1.275,1.78
2015-03-03,51200,moria,public,0.997,1.23,1.665
2015-03-03,51200,siv,public,0.75,0.965,1.48
2015-03-03,51200,torperf,public,0.97,1.205,1.672
2015-03-04,51200,moria,public,0.977,1.21,1.7
2015-03-04,51200,siv,public,0.76,1.05,1.53
2015-03-04,51200,torperf,public,0.997,1.19,1.712
2015-03-05,51200,moria,public,0.94,1.15,1.542
2015-03-05,51200,siv,public,0.8,1.005,1.522
2015-03-05,51200,torperf,public,0.985,1.23,1.69
2015-03-06,51200,moria,public,0.967,1.205,1.682
2015-03-06,51200,siv,public,0.78,1.09,1.56
2015-03-06,51200,torperf,public,1.04,1.27,1.792
2015-03-07,51200,moria,public,1.007,1.22,1.752
2015-03-07,51200,siv,public,0.82,1.08,1.54
2015-03-07,51200,torperf,public,1.047,1.32,1.942
2015-03-08,51200,moria,public,0.97,1.215,1.79
2015-03-08,51200,siv,public,0.8,1.055,1.567
2015-03-08,51200,torperf,public,1.05,1.3,1.75
2015-03-09,51200,moria,public,0.93,1.14,1.625
2015-03-09,51200,siv,public,0.817,1.04,1.71
2015-03-09,51200,torperf,public,0.98,1.21,1.69
2015-03-10,51200,moria,public,0.96,1.27,1.885
2015-03-10,51200,siv,public,0.85,1.17,1.96
2015-03-10,51200,torperf,public,1.017,1.26,2.077
2015-03-11,51200,moria,public,1.02,1.25,1.892
2015-03-11,51200,siv,public,0.83,1.145,1.822
2015-03-11,51200,torperf,public,1.04,1.285,2.087
2015-03-12,51200,moria,public,0.98,1.26,1.742
2015-03-12,51200,siv,public,0.88,1.24,1.962
2015-03-12,51200,torperf,public,1.03,1.315,1.86
2015-03-13,51200,moria,public,1.01,1.34,2.402
2015-03-13,51200,siv,public,0.78,1.085,1.887
2015-03-13,51200,torperf,public,1,1.295,1.925
2015-03-14,51200,moria,public,1.027,1.29,2.13
2015-03-14,51200,siv,public,0.84,1.13,1.812
2015-03-14,51200,torperf,public,1.02,1.37,2.082
2015-03-15,51200,moria,public,1.07,1.39,2.382
2015-03-15,51200,siv,public,0.855,1.17,1.937
2015-03-15,51200,torperf,public,1.02,1.355,2.357
2015-03-16,51200,moria,public,0.98,1.195,1.915
2015-03-16,51200,siv,public,0.84,1.11,1.685
2015-03-16,51200,torperf,public,1.02,1.305,1.89
2015-03-17,51200,moria,public,0.96,1.24,1.885
2015-03-17,51200,siv,public,0.78,1.02,1.645
2015-03-17,51200,torperf,public,1.03,1.275,1.852
2015-03-18,51200,moria,public,1.02,1.3,1.9
2015-03-18,51200,siv,public,0.82,1.11,1.96
2015-03-18,51200,torperf,public,1,1.29,1.99
2015-03-19,51200,moria,public,1.037,1.32,1.91
2015-03-19,51200,siv,public,0.83,1.1,1.715
2015-03-19,51200,torperf,public,1.057,1.29,1.752
2015-03-20,51200,moria,public,1.04,1.27,2.042
2015-03-20,51200,siv,public,0.84,1.2,1.895
2015-03-20,51200,torperf,public,1.03,1.29,1.702
2015-03-21,51200,moria,public,1,1.24,1.835
2015-03-21,51200,siv,public,0.82,1.14,1.57
2015-03-21,51200,torperf,public,1.02,1.285,1.9
2015-03-22,51200,moria,public,0.975,1.19,1.685
2015-03-22,51200,siv,public,0.79,1.04,1.61
2015-03-22,51200,torperf,public,1.01,1.255,1.962
2015-03-23,51200,moria,public,0.957,1.16,1.655
2015-03-23,51200,siv,public,0.807,1.055,1.597
2015-03-23,51200,torperf,public,1.03,1.27,1.9
2015-03-24,51200,moria,public,0.98,1.23,1.865
2015-03-24,51200,siv,public,0.8,1.08,1.637
2015-03-24,51200,torperf,public,0.99,1.26,1.805
2015-03-25,51200,moria,public,0.99,1.26,1.97
2015-03-25,51200,siv,public,0.82,1.13,1.565
2015-03-25,51200,torperf,public,1.01,1.3,2.117
2015-03-26,51200,moria,public,0.96,1.16,1.707
2015-03-26,51200,siv,public,0.787,1.08,1.567
2015-03-26,51200,torperf,public,1.01,1.23,1.727
2015-03-27,51200,moria,public,0.96,1.2,1.765
2015-03-27,51200,siv,public,0.79,1.125,1.732
2015-03-27,51200,torperf,public,1.01,1.28,1.82
2015-03-28,51200,moria,public,0.942,1.2,1.667
2015-03-28,51200,siv,public,0.75,0.98,1.745
2015-03-28,51200,torperf,public,1,1.22,1.76
2015-03-29,51200,moria,public,0.98,1.18,1.685
2015-03-29,51200,siv,public,0.78,1.03,1.592
2015-03-29,51200,torperf,public,1.04,1.28,1.9
2015-03-30,51200,moria,public,1.012,1.26,1.975
2015-03-30,51200,siv,public,0.787,1.03,1.61
2015-03-30,51200,torperf,public,1.017,1.3,2.17
2015-03-31,51200,moria,public,0.96,1.19,1.79
2015-03-31,51200,siv,public,0.82,1.11,1.622
2015-03-31,51200,torperf,public,1.035,1.33,2.025
2015-04-01,51200,moria,public,0.98,1.28,2.052
2015-04-01,51200,siv,public,0.83,1.16,1.735
2015-04-01,51200,torperf,public,1,1.26,1.972
2015-04-02,51200,moria,public,1.025,1.28,1.865
2015-04-02,51200,siv,public,0.85,1.215,1.817
2015-04-02,51200,torperf,public,0.997,1.28,1.935
2015-04-03,51200,moria,public,1.005,1.26,2.04
2015-04-03,51200,siv,public,0.81,1.06,1.752
2015-04-03,51200,torperf,public,1.01,1.24,1.82
2015-04-04,51200,moria,public,0.972,1.25,1.88
2015-04-04,51200,siv,public,0.78,1.11,1.73
2015-04-04,51200,torperf,public,1,1.33,1.955
2015-04-05,51200,moria,public,0.92,1.095,1.492
2015-04-05,51200,siv,public,0.807,1.05,1.502
2015-04-05,51200,torperf,public,0.94,1.145,1.457
2015-04-06,51200,moria,public,0.977,1.26,1.92
2015-04-06,51200,siv,public,0.82,1.105,1.8
2015-04-06,51200,torperf,public,1.03,1.41,2.24
2015-04-07,51200,moria,public,1.02,1.25,1.99
2015-04-07,51200,siv,public,0.86,1.12,1.975
2015-04-07,51200,torperf,public,1.03,1.32,1.952
2015-04-08,51200,moria,public,1,1.24,2.002
2015-04-08,51200,siv,public,0.83,1.235,1.977
2015-04-08,51200,torperf,public,1.02,1.29,2.11
2015-04-09,51200,moria,public,0.957,1.26,2.032
2015-04-09,51200,siv,public,0.83,1.16,1.867
2015-04-09,51200,torperf,public,0.99,1.315,2
2015-04-10,51200,moria,public,0.955,1.23,2.06
2015-04-10,51200,siv,public,0.82,1.09,1.707
2015-04-10,51200,torperf,public,1.01,1.31,2.035
2015-04-11,51200,moria,public,0.967,1.2,1.72
2015-04-11,51200,siv,public,0.817,1.07,1.967
2015-04-11,51200,torperf,public,1,1.275,2.05
2015-04-12,51200,moria,public,0.94,1.205,1.802
2015-04-12,51200,siv,public,0.79,1.06,1.782
2015-04-12,51200,torperf,public,1,1.31,1.952
2015-04-13,51200,moria,public,1.03,1.285,2.072
2015-04-13,51200,siv,public,0.85,1.125,2.225
2015-04-13,51200,torperf,public,1.037,1.28,2.13
2015-04-14,51200,moria,public,0.99,1.32,1.962
2015-04-14,51200,siv,public,0.857,1.185,2.03
2015-04-14,51200,torperf,public,1.02,1.37,2.425
2015-04-15,51200,moria,public,1,1.22,1.98
2015-04-15,51200,siv,public,0.825,1.28,2.135
2015-04-15,51200,torperf,public,1.07,1.43,2.24
2015-04-16,51200,moria,public,1,1.28,1.987
2015-04-16,51200,siv,public,0.87,1.17,1.79
2015-04-16,51200,torperf,public,1.04,1.335,2.022
2015-04-17,51200,moria,public,0.98,1.27,1.855
2015-04-17,51200,siv,public,0.79,1.13,1.7
2015-04-17,51200,torperf,public,0.99,1.3,2.005
2015-04-18,51200,moria,public,0.975,1.26,1.79
2015-04-18,51200,siv,public,0.775,1.07,1.725
2015-04-18,51200,torperf,public,1.015,1.33,1.96
2015-04-19,51200,moria,public,1.002,1.25,1.697
2015-04-19,51200,siv,public,0.81,1.13,1.68
2015-04-19,51200,torperf,public,0.99,1.17,1.71
2015-04-20,51200,moria,public,0.99,1.23,1.78
2015-04-20,51200,siv,public,0.8,1.06,1.672
2015-04-20,51200,torperf,public,1.05,1.305,1.947
2015-04-21,51200,moria,public,0.97,1.225,1.882
2015-04-21,51200,siv,public,0.79,1.05,1.595
2015-04-21,51200,torperf,public,1.005,1.33,2.015
2015-04-22,51200,moria,public,1,1.29,1.865
2015-04-22,51200,siv,public,0.87,1.16,2.06
2015-04-22,51200,torperf,public,1.07,1.32,1.86
2015-04-23,51200,moria,public,0.995,1.2,1.635
2015-04-23,51200,siv,public,0.8,1.09,1.552
2015-04-23,51200,torperf,public,1.01,1.3,1.882
2015-04-24,51200,moria,public,1.01,1.25,1.735
2015-04-24,51200,siv,public,0.827,1.13,1.582
2015-04-24,51200,torperf,public,1.027,1.26,1.782
2015-04-25,51200,moria,public,1.042,1.305,1.72
2015-04-25,51200,siv,public,0.87,1.16,1.805
2015-04-25,51200,torperf,public,1.085,1.37,1.85
2015-04-26,51200,moria,public,1.007,1.31,1.85
2015-04-26,51200,siv,public,0.91,1.18,1.89
2015-04-26,51200,torperf,public,1.075,1.4,1.97
2015-04-27,51200,moria,public,1.05,1.355,2.117
2015-04-27,51200,siv,public,0.9,1.22,1.78
2015-04-27,51200,torperf,public,1.057,1.335,2.112
2015-04-28,51200,moria,public,1.05,1.345,2.032
2015-04-28,51200,siv,public,0.9,1.2,1.88
2015-04-28,51200,torperf,public,1.107,1.46,2.132
2015-04-29,51200,moria,public,1.03,1.33,1.815
2015-04-29,51200,siv,public,0.86,1.15,1.855
2015-04-29,51200,torperf,public,1.12,1.49,2.52
2015-04-30,51200,moria,public,0.99,1.205,2.112
2015-04-30,51200,siv,public,0.86,1.16,1.89
2015-04-30,51200,torperf,public,1.03,1.35,2.9
2015-05-01,51200,moria,public,0.965,1.19,2.01
2015-05-01,51200,siv,public,0.82,1.12,2.105
2015-05-01,51200,torperf,public,1.01,1.3,2.21
2015-05-02,51200,moria,public,0.94,1.15,1.64
2015-05-02,51200,siv,public,0.76,1.085,1.98
2015-05-02,51200,torperf,public,0.977,1.235,1.977
2015-05-03,51200,moria,public,0.955,1.27,2.185
2015-05-03,51200,siv,public,0.772,1.025,1.53
2015-05-03,51200,torperf,public,1.03,1.28,2.197
2015-05-04,51200,moria,public,0.99,1.275,2.01
2015-05-04,51200,siv,public,0.807,1.065,1.502
2015-05-04,51200,torperf,public,0.99,1.22,1.89
2015-05-05,51200,moria,public,1.04,1.3,2.02
2015-05-05,51200,siv,public,0.792,1.095,1.962
2015-05-05,51200,torperf,public,1.045,1.34,1.965
2015-05-06,51200,moria,public,0.97,1.24,1.97
2015-05-06,51200,siv,public,0.77,1.05,1.52
2015-05-06,51200,torperf,public,0.99,1.29,1.905
2015-05-07,51200,moria,public,0.97,1.23,1.72
2015-05-07,51200,siv,public,0.795,1.12,1.58
2015-05-07,51200,torperf,public,0.98,1.19,1.77
2015-05-08,51200,moria,public,0.95,1.17,1.665
2015-05-08,51200,siv,public,0.85,1.09,1.68
2015-05-08,51200,torperf,public,1,1.25,1.805
2015-05-09,51200,moria,public,0.945,1.15,1.605
2015-05-09,51200,siv,public,0.807,1.105,1.63
2015-05-09,51200,torperf,public,1.01,1.25,2.075
2015-05-10,51200,moria,public,0.967,1.195,1.66
2015-05-10,51200,siv,public,0.77,1.045,1.85
2015-05-10,51200,torperf,public,1.042,1.315,1.972
2015-05-11,51200,moria,public,0.98,1.23,1.74
2015-05-11,51200,siv,public,0.842,1.1,1.715
2015-05-11,51200,torperf,public,1.005,1.3,2.065
2015-05-12,51200,moria,public,0.947,1.2,1.822
2015-05-12,51200,siv,public,0.782,1.01,1.697
2015-05-12,51200,torperf,public,1.02,1.305,1.875
2015-05-13,51200,moria,public,0.98,1.23,1.855
2015-05-13,51200,siv,public,0.795,1.12,1.87
2015-05-13,51200,torperf,public,1.02,1.23,1.977
2015-05-14,51200,moria,public,1.02,1.28,1.945
2015-05-14,51200,siv,public,0.84,1.17,1.54
2015-05-14,51200,torperf,public,1.06,1.34,2.317
2015-05-15,51200,moria,public,0.96,1.2,1.88
2015-05-15,51200,siv,public,0.85,1.2,1.935
2015-05-15,51200,torperf,public,1.06,1.36,1.98
2015-05-16,51200,moria,public,0.99,1.205,1.862
2015-05-16,51200,siv,public,0.8,1.05,1.645
2015-05-16,51200,torperf,public,1.05,1.35,2.105
2015-05-17,51200,moria,public,1.037,1.305,2.042
2015-05-17,51200,siv,public,0.86,1.18,1.64
2015-05-17,51200,torperf,public,1.065,1.34,1.955
2015-05-18,51200,moria,public,1.01,1.33,2.16
2015-05-18,51200,siv,public,0.86,1.15,1.64
2015-05-18,51200,torperf,public,1.055,1.36,2.145
2015-05-19,51200,moria,public,1,1.275,1.865
2015-05-19,51200,siv,public,0.84,1.15,1.65
2015-05-19,51200,torperf,public,1.11,1.35,2.1
2015-05-20,51200,moria,public,1.007,1.25,1.81
2015-05-20,51200,siv,public,0.85,1.13,1.88
2015-05-20,51200,torperf,public,1.07,1.39,2.395
2015-05-21,51200,moria,public,1.097,1.43,2.292
2015-05-21,51200,siv,public,0.86,1.185,2.067
2015-05-21,51200,torperf,public,1.1,1.385,2.05
2015-05-22,51200,moria,public,1.01,1.375,2.28
2015-05-22,51200,siv,public,0.815,1.1,1.69
2015-05-22,51200,torperf,public,1.07,1.35,2.115
2015-05-23,51200,moria,public,0.997,1.24,1.96
2015-05-23,51200,siv,public,0.86,1.245,2.032
2015-05-23,51200,torperf,public,1.07,1.325,2.222
2015-05-24,51200,moria,public,0.99,1.25,1.99
2015-05-24,51200,siv,public,0.82,1.11,1.725
2015-05-24,51200,torperf,public,1.05,1.35,2.05
2015-05-25,51200,moria,public,1.035,1.33,2.095
2015-05-25,51200,siv,public,0.91,1.18,2.08
2015-05-25,51200,torperf,public,1.08,1.365,2.205
2015-05-26,51200,moria,public,1,1.27,2.16
2015-05-26,51200,siv,public,0.82,1.05,1.69
2015-05-26,51200,torperf,public,1.06,1.3,2.097
2015-05-27,51200,moria,public,1.005,1.215,1.772
2015-05-27,51200,siv,public,0.82,1.085,1.63
2015-05-27,51200,torperf,public,1.04,1.28,1.862
2015-05-28,51200,moria,public,0.96,1.16,1.6
2015-05-28,51200,siv,public,0.83,1.08,1.605
2015-05-28,51200,torperf,public,1.027,1.265,1.965
2015-05-29,51200,moria,public,0.945,1.16,1.62
2015-05-29,51200,siv,public,0.787,1.04,1.535
2015-05-29,51200,torperf,public,1.07,1.28,1.88
2015-05-30,51200,moria,public,0.98,1.2,2.442
2015-05-30,51200,siv,public,0.82,1.1,1.985
2015-05-30,51200,torperf,public,1.04,1.3,2.08
2015-05-31,51200,moria,public,0.97,1.26,3.305
2015-05-31,51200,siv,public,0.77,1.04,2.395
2015-05-31,51200,torperf,public,1,1.3,2.217
2015-06-01,51200,moria,public,1,1.25,2.195
2015-06-01,51200,siv,public,0.85,1.18,2.28
2015-06-01,51200,torperf,public,1.07,1.39,2.43
2015-06-02,51200,moria,public,0.95,1.16,1.71
2015-06-02,51200,siv,public,0.79,1.07,1.715
2015-06-02,51200,torperf,public,1.01,1.39,3.41
2015-06-03,51200,moria,public,0.95,1.15,1.655
2015-06-03,51200,siv,public,0.757,1.01,1.595
2015-06-03,51200,torperf,public,1.027,1.295,2.14
2015-06-04,51200,moria,public,0.95,1.17,1.55
2015-06-04,51200,siv,public,0.8,1.1,1.732
2015-06-04,51200,torperf,public,1.06,1.29,1.97
2015-06-05,51200,moria,public,0.93,1.17,1.612
2015-06-05,51200,siv,public,0.745,0.94,1.29
2015-06-05,51200,torperf,public,0.98,1.215,1.8
2015-06-06,51200,moria,public,0.9,1.125,1.582
2015-06-06,51200,siv,public,0.737,0.985,1.4
2015-06-06,51200,torperf,public,0.96,1.12,1.45
2015-06-07,51200,moria,public,0.907,1.06,1.502
2015-06-07,51200,siv,public,0.747,1.01,1.612
2015-06-07,51200,torperf,public,1.01,1.23,1.67
2015-06-08,51200,moria,public,0.96,1.165,1.692
2015-06-08,51200,siv,public,0.74,1,1.482
2015-06-08,51200,torperf,public,0.987,1.225,1.912
2015-06-09,51200,moria,public,0.96,1.21,2.452
2015-06-09,51200,siv,public,0.77,1.12,2.145
2015-06-09,51200,torperf,public,1,1.275,2.372
2015-06-10,51200,moria,public,0.93,1.28,2.385
2015-06-10,51200,siv,public,0.75,1,2.065
2015-06-10,51200,torperf,public,1,1.34,2.5
2015-06-11,51200,moria,public,0.92,1.195,1.99
2015-06-11,51200,siv,public,0.8,1.135,1.94
2015-06-11,51200,torperf,public,1.04,1.31,1.995
2015-06-12,51200,moria,public,0.9,1.18,1.79
2015-06-12,51200,siv,public,0.75,0.97,1.632
2015-06-12,51200,torperf,public,1.02,1.27,1.912
2015-06-13,51200,moria,public,0.96,1.195,3.085
2015-06-13,51200,siv,public,0.76,1.02,2.23
2015-06-13,51200,torperf,public,0.997,1.27,2.67
2015-06-14,51200,moria,public,0.965,1.25,5.91
2015-06-14,51200,siv,public,0.79,1.03,2.005
2015-06-14,51200,torperf,public,1.02,1.3,3.13
2015-06-15,51200,moria,public,0.89,1.12,1.952
2015-06-15,51200,siv,public,0.79,1.015,1.862
2015-06-15,51200,torperf,public,0.99,1.33,2.155
2015-06-16,51200,moria,public,0.9,1.115,1.792
2015-06-16,51200,siv,public,0.75,0.965,1.767
2015-06-16,51200,torperf,public,0.98,1.2,1.8
2015-06-17,51200,moria,public,0.9,1.12,1.615
2015-06-17,51200,siv,public,0.74,0.995,1.53
2015-06-17,51200,torperf,public,0.96,1.25,2.1
2015-06-18,51200,moria,public,0.94,1.255,1.95
2015-06-18,51200,siv,public,0.73,0.94,1.495
2015-06-18,51200,torperf,public,0.96,1.17,1.6
2015-06-19,51200,moria,public,1.05,1.49,2.665
2015-06-19,51200,siv,public,0.75,0.96,1.64
2015-06-19,51200,torperf,public,0.94,1.14,1.665
2015-06-20,51200,moria,public,0.96,1.23,2.06
2015-06-20,51200,siv,public,0.74,0.935,1.635
2015-06-20,51200,torperf,public,0.987,1.26,2.195
