#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2019-04-18&end=2019-07-17&country=ru&events=off
#
date,country,users,lower,upper,frac
2019-04-18,ru,286952,158008,376821,90
2019-04-19,ru,281682,165340,362246,90
2019-04-20,ru,281969,184401,355418,88
2019-04-21,ru,283166,194615,360894,89
2019-04-22,ru,285783,170955,393284,91
2019-04-23,ru,289240,185936,394652,89
2019-04-24,ru,284644,185843,404518,90
2019-04-25,ru,280362,173657,413620,90
2019-04-26,ru,299644,160260,442134,90
2019-04-27,ru,333074,134932,470449,88
2019-04-28,ru,357808,167283,434443,88
2019-04-29,ru,452051,197567,404135,88
2019-04-30,ru,462425,199203,383472,87
2019-05-01,ru,364356,152222,419137,85
2019-05-02,ru,352818,196613,404453,85
2019-05-03,ru,339251,181519,433955,85
2019-05-04,ru,333452,239903,447838,86
2019-05-05,ru,340115,249092,462385,88
2019-05-06,ru,388455,309597,581351,90
2019-05-07,ru,426254,322856,588969,91
2019-05-08,ru,397987,189310,548246,92
2019-05-09,ru,327397,248669,417861,91
2019-05-10,ru,329686,235233,434517,88
2019-05-11,ru,338603,241199,416619,87
2019-05-12,ru,372036,263279,408980,88
2019-05-13,ru,463344,273914,526081,88
2019-05-14,ru,458098,363202,520829,87
2019-05-15,ru,438734,328964,475200,89
2019-05-16,ru,449467,233791,431940,88
2019-05-17,ru,412088,173755,446540,91
2019-05-18,ru,339162,207586,434898,90
2019-05-19,ru,374321,221289,502750,89
2019-05-20,ru,496191,287987,625350,88
2019-05-21,ru,482296,319591,596446,88
2019-05-22,ru,455048,317098,586903,89
2019-05-23,ru,452088,308380,598576,91
2019-05-24,ru,402121,278137,573680,90
2019-05-25,ru,340710,223968,481967,90
2019-05-26,ru,359652,212301,554742,90
2019-05-27,ru,450031,328915,677107,89
2019-05-28,ru,455500,326216,677224,88
2019-05-29,ru,460817,313240,608636,88
2019-05-30,ru,456677,259162,657400,88
2019-05-31,ru,385821,251813,556071,87
2019-06-01,ru,324309,235285,451966,88
2019-06-02,ru,360206,261102,474171,87
2019-06-03,ru,450871,351575,569739,87
2019-06-04,ru,477179,367606,545780,85
2019-06-05,ru,461459,363938,588679,84
2019-06-06,ru,433089,282518,655769,86
2019-06-07,ru,405785,240903,544364,88
2019-06-08,ru,334564,204718,442831,88
2019-06-09,ru,342053,234408,480844,88
2019-06-10,ru,421544,316988,593533,89
2019-06-11,ru,418512,274983,716776,88
2019-06-12,ru,385138,248185,711475,87
2019-06-13,ru,437456,179477,741170,88
2019-06-14,ru,398073,248591,576228,88
2019-06-15,ru,330242,203084,468590,87
2019-06-16,ru,353878,229116,471773,88
2019-06-17,ru,425330,239037,622878,87
2019-06-18,ru,450081,301363,564369,85
2019-06-19,ru,462553,260178,525125,84
2019-06-20,ru,424748,301721,605173,85
2019-06-21,ru,390267,301300,539871,85
2019-06-22,ru,349668,234930,460101,84
2019-06-23,ru,374299,248616,496581,83
2019-06-24,ru,446980,256159,628750,84
2019-06-25,ru,448717,309050,598629,84
2019-06-26,ru,455216,266871,639209,89
2019-06-27,ru,460911,272222,579679,87
2019-06-28,ru,435315,243003,526498,87
2019-06-29,ru,365737,215004,466232,86
2019-06-30,ru,386717,231744,493607,85
2019-07-01,ru,479000,225002,662750,85
2019-07-02,ru,499949,206098,700895,87
2019-07-03,ru,505668,240070,695477,86
2019-07-04,ru,536539,217399,695824,85
2019-07-05,ru,490352,262274,647417,85
2019-07-06,ru,410931,243113,523897,83
2019-07-07,ru,416303,259572,545168,85
2019-07-08,ru,489565,309406,650593,86
2019-07-09,ru,524993,376213,649949,85
2019-07-10,ru,583305,348276,845298,85
2019-07-11,ru,579554,304292,948969,87
2019-07-12,ru,518278,320721,721843,87
2019-07-13,ru,446465,240832,612060,86
2019-07-14,ru,439687,288878,558302,87
2019-07-15,ru,475580,336236,650628,85
2019-07-16,ru,535646,322415,731242,84
2019-07-17,ru,524471,280166,730137,87
